"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"1","$499","0.01%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"7","$498","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"172","$498","0.01%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"9","$496","0.01%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"4","$494","0.01%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"212","$494","0.01%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"13","$493","0.01%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"0","$491","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"39","$491","0.01%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"20","$487","0.01%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"213","$486","0.01%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"22","$478","0.01%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"402","$474","0.01%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"0","$469","0.01%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"10","$469","0.01%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"3","$468","0.01%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"2","$464","0.01%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"43","$462","0.01%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"3","$455","0.01%"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"2","$455","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"619","$452","0.01%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"204","$444","0.01%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"127","$440","0.01%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"1","$439","0.01%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"158","$435","0.01%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"10","$435","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"53","$433","0.01%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"5","$433","0.01%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"200","$431","0.01%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"6","$429","0.01%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"4,467","$429","0.01%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"8","$425","0.01%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"7","$423","0.01%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"193","$422","0.01%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"2","$419","0.01%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"23","$417","0.01%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"6","$416","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"34","$414","0.01%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"25","$413","0.01%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"10","$410","0.01%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"11","$409","0.01%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"27","$407","0.01%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"59","$405","0.01%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"6","$404","0.01%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"3","$403","0.01%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"3","$400","0.01%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"7","$400","0.01%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"65","$397","0.01%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"60","$397","0.01%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"5","$396","0.01%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"97","$393","0.01%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"1","$392","0.01%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"26","$387","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"192","$385","0.01%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"263","$385","0.01%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"1,670","$378","0.01%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"11","$378","0.01%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"18","$378","0.01%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"46","$377","0.01%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"4","$372","0.01%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"4","$370","0.01%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"17","$369","0.01%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"51","$368","0.01%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"411","$366","0.01%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"11","$365","0.01%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"2","$362","0.01%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"1","$362","0.01%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"0","$360","0.01%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"10","$358","0.01%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"1","$357","0.01%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"10","$355","0.01%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"2","$355","0.01%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"2","$355","0.01%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"1","$354","0.01%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"261","$354","0.01%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"2","$351","0.01%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"98","$350","0.01%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"195","$349","0.01%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"3","$345","0.01%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"8","$344","0.01%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"9","$343","0.01%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"21","$341","0.01%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"13","$339","0.01%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"2","$338","0.01%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"45","$335","0.01%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"0","$332","0.01%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"4","$332","0.01%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"84","$332","0.01%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"1","$331","0.01%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"5","$331","0.01%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"5","$326","0.01%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"46","$323","0.01%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"38","$323","0.01%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"1","$323","0.01%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"3","$321","0.01%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"10","$320","0.01%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"4","$319","0.01%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"5","$316","0.01%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"6","$315","0.01%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"4","$315","0.01%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"11","$314","0.01%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"8","$314","0.01%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"225","$313","0.01%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"2","$312","0.01%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"2","$311","0.01%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"3","$310","0.01%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"1","$310","0.01%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"1","$307","0.01%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"1","$304","0.01%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"1","$304","0.01%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"15","$303","0.01%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"5","$303","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"212","$302","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"13","$300","0.01%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"2","$299","0.01%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"12","$299","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"6,778","$298","0.01%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"1","$298","0.01%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"1","$297","0.01%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"30","$297","0.01%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"1","$295","0.01%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"1","$290","0.01%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"231","$289","0.01%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"12","$288","0.01%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"22","$287","0.01%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"2","$286","0.01%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"2","$284","0.01%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"5","$283","0.01%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"5","$283","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"87","$282","0.01%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"1","$281","0.01%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"7","$280","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"7","$279","0.01%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"1","$278","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"51","$278","0.01%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"5","$275","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"6","$273","0.01%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"0","$272","0.01%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"3","$270","0.01%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"0","$265","0.01%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"17","$264","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"900","$263","0.01%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"3","$263","0.01%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"56","$263","0.01%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"3","$258","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"62","$257","0.01%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"0","$255","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"116","$254","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"106","$254","0.01%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"1","$250","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"11","$250","0.01%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"299","$247","0.01%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"6","$246","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"477","$244","0.01%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"1","$241","0.01%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"17","$238","0.01%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"2","$238","0.01%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"16","$238","0.01%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"0","$238","0.01%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"7","$238","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"134","$236","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"8","$235","0.01%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"3","$234","0.01%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"101","$233","0.01%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"0","$229","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"2","$229","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"155","$228","0.01%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"1","$227","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"150","$226","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"56","$225","0.01%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"4","$220","0.01%"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"39","$220","0.01%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"80","$220","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"124","$219","0.01%"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"4","$218","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"21","$218","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"290","$218","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"2","$217","0.01%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"1","$217","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"125","$217","0.01%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"7","$215","0.01%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"1","$215","0.01%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"1","$215","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"15","$214","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"105","$214","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"13","$213","0.01%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"1","$212","0.01%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"73","$210","0.01%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"2","$210","0.01%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"5","$209","0.01%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"2","$208","0.01%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"0","$208","0.01%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"1","$206","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"151","$204","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"6","$204","0.01%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"1","$201","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"160","$201","0.01%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"3","$200","0.01%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"923","$199","0.01%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"1","$197","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"1","$196","0.01%"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"74","$193","0.00%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"2","$192","0.00%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"1","$192","0.00%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"5","$191","0.00%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"0","$191","0.00%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"75","$190","0.00%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"21","$190","0.00%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"2","$188","0.00%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"1","$184","0.00%"
"LISTED EQUITY",,,,,"INDOFOOD SUKSES MAKMUR TBK. PT",,"INDF IJ",,,"299","$184","0.00%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"4","$183","0.00%"
"LISTED EQUITY",,,,,"AES CORP.",,"AES US",,,"6","$181","0.00%"
"LISTED EQUITY",,,,,"KALBE FARMA TBK. PT",,"KLBF IJ",,,"1,183","$181","0.00%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"9","$180","0.00%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005387 KS",,,"1","$179","0.00%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"2","$179","0.00%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"1","$178","0.00%"
"LISTED EQUITY",,,,,"S-OIL CORP.",,"010950 KS",,,"2","$178","0.00%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"1","$177","0.00%"
"LISTED EQUITY",,,,,"VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.",,"5347 TT",,,"46","$177","0.00%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"3","$175","0.00%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"3","$175","0.00%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"1","$175","0.00%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"10","$173","0.00%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"1","$173","0.00%"
"LISTED EQUITY",,,,,"JG SUMMIT HOLDINGS, INC.",,"JGS PM",,,"171","$172","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG FIRE & MARINE INSURANCE CO. LTD.",,"000810 KS",,,"1","$172","0.00%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"5","$171","0.00%"
"LISTED EQUITY",,,,,"JERONIMO MARTINS SGPS SA",,"JMT PL",,,"5","$171","0.00%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"4","$171","0.00%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"28","$170","0.00%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"2","$168","0.00%"
"LISTED EQUITY",,,,,"HD HYUNDAI CO. LTD.",,"267250 KS",,,"2","$167","0.00%"
"LISTED EQUITY",,,,,"INDOFOOD CBP SUKSES MAKMUR TBK. PT",,"ICBP IJ",,,"163","$164","0.00%"
"LISTED EQUITY",,,,,"TOPSPORTS INTERNATIONAL HOLDINGS LTD.",,"6110 HK",,,"144","$164","0.00%"
"LISTED EQUITY",,,,,"ASIA CEMENT CORP.",,"1102 TT",,,"83","$163","0.00%"
"LISTED EQUITY",,,,,"KOREA ZINC CO. LTD.",,"010130 KS",,,"0","$163","0.00%"
"LISTED EQUITY",,,,,"HONG LEONG BANK BHD.",,"HLBK MK",,,"27","$161","0.00%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"5","$161","0.00%"
"LISTED EQUITY",,,,,"CATCHER TECHNOLOGY CO. LTD.",,"2474 TT",,,"17","$160","0.00%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"2","$160","0.00%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"39","$159","0.00%"
"LISTED EQUITY",,,,,"WOORI FINANCIAL GROUP, INC.",,"316140 KS",,,"11","$159","0.00%"
"LISTED EQUITY",,,,,"ALFA SAB DE CV",,"ALFAA MM",,,"132","$156","0.00%"
"LISTED EQUITY",,,,,"CHENG SHIN RUBBER INDUSTRY CO. LTD.",,"2105 TT",,,"73","$156","0.00%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"2","$154","0.00%"
"LISTED EQUITY",,,,,"INDUSTRIAL BANK OF KOREA",,"024110 KS",,,"11","$152","0.00%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"30","$152","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG LIFE INSURANCE CO. LTD.",,"032830 KS",,,"2","$152","0.00%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"30","$149","0.00%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"1","$149","0.00%"
