"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"28","$5,444","0.02%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"34","$5,440","0.02%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"2,364","$5,398","0.02%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"3,732","$5,374","0.02%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"276","$5,281","0.02%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"2,183","$5,249","0.02%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"75","$5,130","0.02%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"94","$5,084","0.02%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"87","$5,060","0.02%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"3,054","$5,055","0.02%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"27","$5,009","0.02%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"60","$5,004","0.02%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"275","$4,987","0.02%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"31","$4,978","0.02%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"77","$4,973","0.02%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"3,634","$4,972","0.02%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"296","$4,935","0.02%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"1,725","$4,922","0.02%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"129","$4,889","0.02%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"1,563","$4,889","0.02%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"320","$4,870","0.02%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"5,322","$4,853","0.02%"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"119","$4,847","0.02%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"68","$4,838","0.02%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"33","$4,818","0.02%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"39","$4,785","0.02%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"2,564","$4,784","0.02%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"87","$4,784","0.02%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"31","$4,783","0.02%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"776","$4,746","0.02%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"66","$4,741","0.02%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"16","$4,685","0.02%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"2,008","$4,670","0.02%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"121","$4,663","0.02%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"2,138","$4,661","0.02%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"1","$4,639","0.02%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"187","$4,602","0.02%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"2,015","$4,598","0.02%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"2,051","$4,594","0.02%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"134","$4,518","0.02%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"3,801","$4,486","0.02%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"43","$4,456","0.02%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"44","$4,424","0.02%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"1,262","$4,407","0.02%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"4,913","$4,380","0.02%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"408","$4,371","0.02%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"130","$4,361","0.02%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"20","$4,331","0.02%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"7","$4,330","0.02%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"1","$4,308","0.02%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"116","$4,283","0.02%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"11","$4,265","0.02%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"19","$4,251","0.02%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"18","$4,245","0.02%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"12","$4,234","0.02%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"23","$4,197","0.02%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"2,329","$4,171","0.02%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"1,205","$4,160","0.02%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"7","$4,152","0.02%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"1,499","$4,117","0.02%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"91","$4,115","0.02%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"95","$4,113","0.02%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"112","$4,098","0.02%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"1,892","$4,074","0.02%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"152","$4,050","0.02%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"1,829","$3,989","0.02%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"3","$3,976","0.02%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"52","$3,975","0.02%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"56","$3,964","0.02%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"10","$3,955","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"1,014","$3,953","0.02%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"61","$3,901","0.02%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"96","$3,880","0.02%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"15","$3,865","0.02%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"36","$3,845","0.02%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"118","$3,833","0.02%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"560","$3,832","0.02%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"68","$3,768","0.02%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"50","$3,765","0.02%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"99","$3,756","0.02%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"570","$3,750","0.02%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"23","$3,729","0.02%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"26","$3,718","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"919","$3,715","0.02%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"31","$3,709","0.02%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"16","$3,668","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"285","$3,663","0.02%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"245","$3,662","0.02%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"8","$3,641","0.02%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"14","$3,637","0.02%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"2,484","$3,636","0.02%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"185","$3,626","0.02%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"58","$3,620","0.02%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"153","$3,591","0.02%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"25","$3,582","0.02%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"15,793","$3,578","0.02%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"175","$3,575","0.02%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"143","$3,573","0.02%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"436","$3,565","0.02%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"8","$3,563","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"3,563","$3,562","0.02%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"361","$3,556","0.02%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"6","$3,552","0.02%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"12","$3,526","0.02%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"156","$3,487","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"477","$3,481","0.02%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"11","$3,475","0.02%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"269","$3,429","0.02%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"23","$3,422","0.02%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"19","$3,393","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"2,610","$3,393","0.02%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"57","$3,384","0.02%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"9","$3,362","0.02%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"79","$3,355","0.01%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"2,467","$3,350","0.01%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"12","$3,321","0.01%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"930","$3,308","0.01%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"62","$3,284","0.01%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"33","$3,265","0.01%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"220","$3,258","0.01%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"6","$3,250","0.01%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"33","$3,235","0.01%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"204","$3,227","0.01%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"201","$3,224","0.01%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"23","$3,193","0.01%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"3","$3,173","0.01%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"427","$3,172","0.01%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"200","$3,157","0.01%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"32,745","$3,144","0.01%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"792","$3,142","0.01%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"33","$3,141","0.01%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"669","$3,141","0.01%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"18,790","$3,100","0.01%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"39","$3,090","0.01%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"440","$3,057","0.01%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"363","$3,053","0.01%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"5","$3,049","0.01%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"48","$2,990","0.01%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"9","$2,988","0.01%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"2,128","$2,963","0.01%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"74","$2,941","0.01%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"5","$2,930","0.01%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"200","$2,903","0.01%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"10","$2,885","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"2,007","$2,854","0.01%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"83","$2,851","0.01%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"26","$2,848","0.01%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"197","$2,847","0.01%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"5","$2,846","0.01%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"202","$2,845","0.01%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"31","$2,794","0.01%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"1,208","$2,789","0.01%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"4","$2,739","0.01%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"116","$2,723","0.01%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"8","$2,719","0.01%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"45","$2,674","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"818","$2,663","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"67","$2,641","0.01%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"43","$2,629","0.01%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"957","$2,626","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"477","$2,625","0.01%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"10","$2,595","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"56","$2,582","0.01%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"83","$2,571","0.01%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"8","$2,569","0.01%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"7","$2,568","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"1,702","$2,560","0.01%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"11","$2,541","0.01%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"27","$2,514","0.01%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"874","$2,512","0.01%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"54","$2,500","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"8,507","$2,484","0.01%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"18","$2,484","0.01%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"10","$2,468","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"582","$2,428","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"837","$2,426","0.01%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"16","$2,406","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"1,100","$2,403","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"1,002","$2,398","0.01%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"32","$2,398","0.01%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"10","$2,361","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"105","$2,361","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"4,509","$2,307","0.01%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"17","$2,294","0.01%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"22","$2,291","0.01%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"5","$2,282","0.01%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"60","$2,281","0.01%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"248","$2,276","0.01%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"3","$2,253","0.01%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"29","$2,249","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"1,269","$2,233","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"79","$2,219","0.01%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"17","$2,202","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"3,013","$2,200","0.01%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"50","$2,195","0.01%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"62","$2,173","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"14","$2,165","0.01%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"107","$2,159","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"1,461","$2,153","0.01%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"23","$2,142","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"1,421","$2,134","0.01%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"8","$2,130","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"527","$2,129","0.01%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"15","$2,117","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"259","$2,110","0.01%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"34","$2,091","0.01%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"31","$2,088","0.01%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"9","$2,088","0.01%"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"373","$2,083","0.01%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"17","$2,076","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"1,169","$2,069","0.01%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"118","$2,064","0.01%"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"42","$2,063","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"202","$2,058","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"2,746","$2,058","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"21","$2,054","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"1,180","$2,052","0.01%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"54","$2,040","0.01%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"52","$2,040","0.01%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"338","$2,035","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"146","$2,025","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"990","$2,022","0.01%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"932","$2,022","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"163","$2,015","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"127","$2,014","0.01%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"20","$2,008","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"1,428","$1,933","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"59","$1,926","0.01%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"61","$1,921","0.01%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"30","$1,910","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"1,517","$1,901","0.01%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"464","$1,901","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"937","$1,873","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"7","$1,851","0.01%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"23","$1,845","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"41,458","$1,824","0.01%"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"700","$1,823","0.01%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"359","$1,815","0.01%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"710","$1,798","0.01%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"361","$1,783","0.01%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"9","$1,783","0.01%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"15","$1,770","0.01%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"6","$1,753","0.01%"
