"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"36","$1,467","0.01%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"776","$1,448","0.01%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"14","$1,433","0.01%"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"1","$1,427","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"492","$1,426","0.01%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"20","$1,425","0.01%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"27","$1,420","0.01%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"10","$1,415","0.01%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"608","$1,414","0.01%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"37","$1,412","0.01%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"0","$1,405","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"112","$1,405","0.01%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"56","$1,393","0.01%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"610","$1,392","0.01%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"62","$1,368","0.01%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"1,151","$1,358","0.01%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"1","$1,344","0.01%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"29","$1,343","0.01%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"10","$1,339","0.01%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"5","$1,329","0.01%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"123","$1,323","0.01%"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"7","$1,303","0.01%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"8","$1,302","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"1,771","$1,293","0.01%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"585","$1,270","0.01%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"365","$1,259","0.01%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"2","$1,257","0.01%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"454","$1,246","0.01%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"29","$1,245","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"152","$1,240","0.01%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"15","$1,239","0.01%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"573","$1,233","0.01%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"18","$1,227","0.01%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"12,785","$1,227","0.01%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"22","$1,217","0.01%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"21","$1,211","0.01%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"554","$1,208","0.01%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"7","$1,199","0.01%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"66","$1,193","0.01%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"18","$1,190","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"96","$1,185","0.01%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"71","$1,181","0.01%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"29","$1,175","0.01%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"31","$1,170","0.01%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"76","$1,165","0.01%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"169","$1,160","0.01%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"16","$1,158","0.01%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"8","$1,153","0.01%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"7","$1,145","0.01%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"21","$1,145","0.01%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"186","$1,136","0.01%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"16","$1,135","0.01%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"173","$1,135","0.01%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"278","$1,125","0.01%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"4","$1,121","0.01%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"74","$1,109","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"551","$1,101","0.01%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"752","$1,101","0.01%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"4,781","$1,083","0.01%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"53","$1,082","0.01%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"32","$1,081","0.01%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"132","$1,079","0.01%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"10","$1,066","0.01%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"10","$1,059","0.01%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"47","$1,056","0.01%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"145","$1,054","0.01%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"1,176","$1,048","0.01%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"31","$1,044","0.01%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"5","$1,036","0.01%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"2","$1,036","0.01%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"0","$1,031","0.01%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"28","$1,025","0.01%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"3","$1,021","0.01%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"29","$1,017","0.01%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"4","$1,017","0.01%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"4","$1,016","0.01%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"747","$1,014","0.01%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"3","$1,013","0.01%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"5","$1,004","0.01%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"282","$1,002","0.01%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"557","$998","0.01%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"10","$988","0.01%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"22","$985","0.01%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"27","$981","0.01%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"61","$976","0.01%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"36","$969","0.01%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"7","$967","0.01%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"129","$960","0.01%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"1","$951","0.01%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"12","$951","0.01%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"240","$951","0.01%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"13","$948","0.01%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"2","$946","0.01%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"15","$933","0.01%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"133","$925","0.01%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"4","$925","0.01%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"110","$924","0.01%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"9","$920","0.01%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"28","$917","0.01%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"13","$913","0.01%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"15","$905","0.01%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"16","$902","0.01%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"12","$901","0.01%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"23","$899","0.01%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"32","$898","0.01%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"644","$897","0.01%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"5","$892","0.01%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"6","$890","0.01%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"7","$887","0.01%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"2","$887","0.01%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"4","$878","0.01%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"2","$871","0.01%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"3","$870","0.01%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"44","$868","0.01%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"14","$866","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"607","$864","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"37","$859","0.01%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"6","$857","0.01%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"34","$855","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"19,402","$854","0.01%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"2","$852","0.01%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"86","$851","0.01%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"1","$850","0.01%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"3","$844","0.01%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"3","$831","0.01%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"660","$829","0.01%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"35","$824","0.01%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"64","$820","0.01%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"5","$819","0.01%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"5","$812","0.01%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"14","$810","0.01%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"13","$809","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"248","$806","0.01%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"2","$804","0.01%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"19","$803","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"20","$800","0.01%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"3","$795","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"145","$795","0.01%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"15","$786","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"17","$782","0.01%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"1","$778","0.01%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"8","$774","0.01%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"1","$759","0.01%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"48","$755","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"2,575","$752","0.01%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"8","$752","0.01%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"160","$751","0.01%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"9","$739","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"176","$735","0.01%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"1","$729","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"333","$727","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"303","$726","0.01%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"2","$715","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"32","$715","0.01%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"856","$707","0.01%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"18","$704","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"1,365","$698","0.01%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"2","$690","0.01%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"6","$682","0.01%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"20","$682","0.01%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"48","$681","0.01%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"47","$681","0.01%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"1","$681","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"384","$676","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"24","$672","0.01%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"7","$669","0.01%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"289","$667","0.01%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"1","$655","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"4","$655","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"442","$652","0.01%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"2","$651","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"430","$646","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"159","$644","0.01%"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"113","$631","0.01%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"10","$629","0.01%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"229","$628","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"354","$626","0.01%"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"13","$625","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"61","$623","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"831","$623","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"6","$622","0.01%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"2","$621","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"357","$621","0.01%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"20","$615","0.01%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"2","$615","0.01%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"2","$615","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"44","$613","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"300","$612","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"38","$610","0.01%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"3","$608","0.01%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"7","$602","0.01%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"209","$601","0.01%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"13","$598","0.01%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"0","$597","0.01%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"4","$594","0.01%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"2","$591","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"432","$585","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"18","$583","0.01%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"4","$576","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"459","$576","0.01%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"8","$574","0.01%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"2,643","$568","0.01%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"2","$565","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"2","$560","0.01%"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"212","$552","0.00%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"4","$549","0.00%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"5","$548","0.00%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"15","$546","0.00%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"1","$546","0.00%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"59","$545","0.00%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"215","$544","0.00%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"7","$538","0.00%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"4","$527","0.00%"
"LISTED EQUITY",,,,,"INDOFOOD SUKSES MAKMUR TBK. PT",,"INDF IJ",,,"857","$526","0.00%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"12","$525","0.00%"
"LISTED EQUITY",,,,,"KALBE FARMA TBK. PT",,"KLBF IJ",,,"3,386","$519","0.00%"
"LISTED EQUITY",,,,,"AES CORP.",,"AES US",,,"18","$517","0.00%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"26","$517","0.00%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005387 KS",,,"4","$513","0.00%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"5","$513","0.00%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"2","$510","0.00%"
"LISTED EQUITY",,,,,"S-OIL CORP.",,"010950 KS",,,"6","$509","0.00%"
"LISTED EQUITY",,,,,"VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.",,"5347 TT",,,"130","$508","0.00%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"3","$506","0.00%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"8","$500","0.00%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"7","$500","0.00%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"2","$500","0.00%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"4","$497","0.00%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"28","$494","0.00%"
"LISTED EQUITY",,,,,"JG SUMMIT HOLDINGS, INC.",,"JGS PM",,,"488","$493","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG FIRE & MARINE INSURANCE CO. LTD.",,"000810 KS",,,"2","$492","0.00%"
"LISTED EQUITY",,,,,"JERONIMO MARTINS SGPS SA",,"JMT PL",,,"13","$490","0.00%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"13","$488","0.00%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"13","$488","0.00%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"81","$487","0.00%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"5","$481","0.00%"
"LISTED EQUITY",,,,,"HD HYUNDAI CO. LTD.",,"267250 KS",,,"7","$479","0.00%"
"LISTED EQUITY",,,,,"INDOFOOD CBP SUKSES MAKMUR TBK. PT",,"ICBP IJ",,,"468","$471","0.00%"
"LISTED EQUITY",,,,,"TOPSPORTS INTERNATIONAL HOLDINGS LTD.",,"6110 HK",,,"413","$471","0.00%"
"LISTED EQUITY",,,,,"ASIA CEMENT CORP.",,"1102 TT",,,"236","$468","0.00%"
"LISTED EQUITY",,,,,"KOREA ZINC CO. LTD.",,"010130 KS",,,"1","$466","0.00%"
"LISTED EQUITY",,,,,"HONG LEONG BANK BHD.",,"HLBK MK",,,"77","$461","0.00%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"15","$460","0.00%"
"LISTED EQUITY",,,,,"CATCHER TECHNOLOGY CO. LTD.",,"2474 TT",,,"49","$457","0.00%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"7","$457","0.00%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"111","$455","0.00%"
"LISTED EQUITY",,,,,"WOORI FINANCIAL GROUP, INC.",,"316140 KS",,,"31","$455","0.00%"
"LISTED EQUITY",,,,,"CHENG SHIN RUBBER INDUSTRY CO. LTD.",,"2105 TT",,,"208","$446","0.00%"
"LISTED EQUITY",,,,,"ALFA SAB DE CV",,"ALFAA MM",,,"377","$445","0.00%"
