As At Date,Entry Price,Exit Price,Fund Name
24/12/20,11.026382,10.993402,WealthFocus Perpetual Australian Share
23/12/20,11.017375,10.984422,WealthFocus Perpetual Australian Share
22/12/20,10.934192,10.901488,WealthFocus Perpetual Australian Share
21/12/20,11.046354,11.013314,WealthFocus Perpetual Australian Share
18/12/20,11.025986,10.993007,WealthFocus Perpetual Australian Share
17/12/20,11.137936,11.104622,WealthFocus Perpetual Australian Share
16/12/20,11.042880,11.009851,WealthFocus Perpetual Australian Share
15/12/20,10.984805,10.951949,WealthFocus Perpetual Australian Share
14/12/20,11.038628,11.005611,WealthFocus Perpetual Australian Share
11/12/20,10.995975,10.963086,WealthFocus Perpetual Australian Share
10/12/20,11.043757,11.010725,WealthFocus Perpetual Australian Share
09/12/20,11.127031,11.093750,WealthFocus Perpetual Australian Share
08/12/20,11.108194,11.074969,WealthFocus Perpetual Australian Share
07/12/20,11.077115,11.043983,WealthFocus Perpetual Australian Share
04/12/20,11.038645,11.005628,WealthFocus Perpetual Australian Share
03/12/20,10.981391,10.948546,WealthFocus Perpetual Australian Share
02/12/20,10.924502,10.891826,WealthFocus Perpetual Australian Share
01/12/20,10.923275,10.890603,WealthFocus Perpetual Australian Share
30/11/20,10.817062,10.784708,WealthFocus Perpetual Australian Share
27/11/20,10.958996,10.926217,WealthFocus Perpetual Australian Share
26/11/20,11.020388,10.987426,WealthFocus Perpetual Australian Share
25/11/20,11.101300,11.068095,WealthFocus Perpetual Australian Share
24/11/20,10.973551,10.940729,WealthFocus Perpetual Australian Share
23/11/20,10.805800,10.773480,WealthFocus Perpetual Australian Share
20/11/20,10.785036,10.752778,WealthFocus Perpetual Australian Share
19/11/20,10.804010,10.771695,WealthFocus Perpetual Australian Share
18/11/20,10.800790,10.768484,WealthFocus Perpetual Australian Share
17/11/20,10.774744,10.742516,WealthFocus Perpetual Australian Share
16/11/20,10.686336,10.654373,WealthFocus Perpetual Australian Share
13/11/20,10.580269,10.548624,WealthFocus Perpetual Australian Share
12/11/20,10.636250,10.604437,WealthFocus Perpetual Australian Share
11/11/20,10.680952,10.649005,WealthFocus Perpetual Australian Share
10/11/20,10.539500,10.507976,WealthFocus Perpetual Australian Share
09/11/20,10.370897,10.339877,WealthFocus Perpetual Australian Share
06/11/20,10.237886,10.207264,WealthFocus Perpetual Australian Share
05/11/20,10.166464,10.136056,WealthFocus Perpetual Australian Share
04/11/20,10.074909,10.044774,WealthFocus Perpetual Australian Share
03/11/20,10.047952,10.017898,WealthFocus Perpetual Australian Share
02/11/20,9.885355,9.855788,WealthFocus Perpetual Australian Share
31/10/20,9.852871,9.823401,WealthFocus Perpetual Australian Share
30/10/20,9.852871,9.823401,WealthFocus Perpetual Australian Share
29/10/20,9.910929,9.881286,WealthFocus Perpetual Australian Share
28/10/20,10.001120,9.971206,WealthFocus Perpetual Australian Share
27/10/20,10.024556,9.994572,WealthFocus Perpetual Australian Share
26/10/20,10.179485,10.149038,WealthFocus Perpetual Australian Share
23/10/20,10.212783,10.182237,WealthFocus Perpetual Australian Share
22/10/20,10.203807,10.173287,WealthFocus Perpetual Australian Share
21/10/20,10.217034,10.186474,WealthFocus Perpetual Australian Share
20/10/20,10.185524,10.155059,WealthFocus Perpetual Australian Share
19/10/20,10.254636,10.223964,WealthFocus Perpetual Australian Share
16/10/20,10.242890,10.212253,WealthFocus Perpetual Australian Share
15/10/20,10.264011,10.233311,WealthFocus Perpetual Australian Share
14/10/20,10.203004,10.172487,WealthFocus Perpetual Australian Share
13/10/20,10.244477,10.213835,WealthFocus Perpetual Australian Share
12/10/20,10.174913,10.144480,WealthFocus Perpetual Australian Share
09/10/20,10.078110,10.047966,WealthFocus Perpetual Australian Share
08/10/20,10.041172,10.011139,WealthFocus Perpetual Australian Share
07/10/20,9.991877,9.961991,WealthFocus Perpetual Australian Share
06/10/20,9.894375,9.864781,WealthFocus Perpetual Australian Share
02/10/20,9.586441,9.557768,WealthFocus Perpetual Australian Share
01/10/20,9.702701,9.673680,WealthFocus Perpetual Australian Share
30/09/20,9.590177,9.561492,WealthFocus Perpetual Australian Share
29/09/20,9.783248,9.753987,WealthFocus Perpetual Australian Share
28/09/20,9.757355,9.728170,WealthFocus Perpetual Australian Share
25/09/20,9.749459,9.720299,WealthFocus Perpetual Australian Share
24/09/20,9.595573,9.566873,WealthFocus Perpetual Australian Share
23/09/20,9.687475,9.658500,WealthFocus Perpetual Australian Share
22/09/20,9.436753,9.408527,WealthFocus Perpetual Australian Share
21/09/20,9.512329,9.483878,WealthFocus Perpetual Australian Share
18/09/20,9.609970,9.581226,WealthFocus Perpetual Australian Share
17/09/20,9.623615,9.594830,WealthFocus Perpetual Australian Share
16/09/20,9.694015,9.665020,WealthFocus Perpetual Australian Share
15/09/20,9.601339,9.572621,WealthFocus Perpetual Australian Share
14/09/20,9.611011,9.582264,WealthFocus Perpetual Australian Share
11/09/20,9.518289,9.489820,WealthFocus Perpetual Australian Share
10/09/20,9.611209,9.582461,WealthFocus Perpetual Australian Share
09/09/20,9.551541,9.522972,WealthFocus Perpetual Australian Share
08/09/20,9.747918,9.718761,WealthFocus Perpetual Australian Share
07/09/20,9.667602,9.638686,WealthFocus Perpetual Australian Share
04/09/20,9.613157,9.584404,WealthFocus Perpetual Australian Share
03/09/20,9.866798,9.837286,WealthFocus Perpetual Australian Share
02/09/20,9.796924,9.767621,WealthFocus Perpetual Australian Share
01/09/20,9.626268,9.597476,WealthFocus Perpetual Australian Share
31/08/20,9.769911,9.740689,WealthFocus Perpetual Australian Share
28/08/20,9.800809,9.771494,WealthFocus Perpetual Australian Share
27/08/20,9.813051,9.783700,WealthFocus Perpetual Australian Share
26/08/20,9.852990,9.823519,WealthFocus Perpetual Australian Share
25/08/20,9.860726,9.831232,WealthFocus Perpetual Australian Share
24/08/20,9.774495,9.745259,WealthFocus Perpetual Australian Share
21/08/20,9.795354,9.766055,WealthFocus Perpetual Australian Share
20/08/20,9.760494,9.731300,WealthFocus Perpetual Australian Share
19/08/20,9.846287,9.816836,WealthFocus Perpetual Australian Share
18/08/20,9.779940,9.750688,WealthFocus Perpetual Australian Share
17/08/20,9.711546,9.682498,WealthFocus Perpetual Australian Share
14/08/20,9.759776,9.730584,WealthFocus Perpetual Australian Share
13/08/20,9.750775,9.721610,WealthFocus Perpetual Australian Share
12/08/20,9.765616,9.736406,WealthFocus Perpetual Australian Share
11/08/20,9.768796,9.739577,WealthFocus Perpetual Australian Share
10/08/20,9.717834,9.688768,WealthFocus Perpetual Australian Share
07/08/20,9.612837,9.584085,WealthFocus Perpetual Australian Share
06/08/20,9.640381,9.611546,WealthFocus Perpetual Australian Share
05/08/20,9.576996,9.548350,WealthFocus Perpetual Australian Share
04/08/20,9.623051,9.594268,WealthFocus Perpetual Australian Share
31/07/20,9.439151,9.410918,WealthFocus Perpetual Australian Share
30/07/20,9.656979,9.628095,WealthFocus Perpetual Australian Share
29/07/20,9.527102,9.498606,WealthFocus Perpetual Australian Share
28/07/20,9.578772,9.550122,WealthFocus Perpetual Australian Share
27/07/20,9.598164,9.569456,WealthFocus Perpetual Australian Share
24/07/20,9.589552,9.560870,WealthFocus Perpetual Australian Share
23/07/20,9.673269,9.644336,WealthFocus Perpetual Australian Share
22/07/20,9.643137,9.614294,WealthFocus Perpetual Australian Share
21/07/20,9.716941,9.687877,WealthFocus Perpetual Australian Share
20/07/20,9.513152,9.484698,WealthFocus Perpetual Australian Share
17/07/20,9.593825,9.565130,WealthFocus Perpetual Australian Share
16/07/20,9.578115,9.549467,WealthFocus Perpetual Australian Share
15/07/20,9.639691,9.610859,WealthFocus Perpetual Australian Share
14/07/20,9.478712,9.450361,WealthFocus Perpetual Australian Share
13/07/20,9.520618,9.492142,WealthFocus Perpetual Australian Share
10/07/20,9.436916,9.408690,WealthFocus Perpetual Australian Share
09/07/20,9.488956,9.460575,WealthFocus Perpetual Australian Share
08/07/20,9.466365,9.438051,WealthFocus Perpetual Australian Share
07/07/20,9.597445,9.568739,WealthFocus Perpetual Australian Share
06/07/20,9.626924,9.598130,WealthFocus Perpetual Australian Share
03/07/20,9.668025,9.639108,WealthFocus Perpetual Australian Share
02/07/20,9.675017,9.646079,WealthFocus Perpetual Australian Share
01/07/20,9.559183,9.530591,WealthFocus Perpetual Australian Share
30/06/20,9.484971,9.456601,WealthFocus Perpetual Australian Share
29/06/20,9.332075,9.304162,WealthFocus Perpetual Australian Share
26/06/20,9.521452,9.492973,WealthFocus Perpetual Australian Share
25/06/20,9.386674,9.358599,WealthFocus Perpetual Australian Share
24/06/20,9.645609,9.616758,WealthFocus Perpetual Australian Share
23/06/20,9.683373,9.654410,WealthFocus Perpetual Australian Share
22/06/20,9.664665,9.635758,WealthFocus Perpetual Australian Share
19/06/20,9.659130,9.630240,WealthFocus Perpetual Australian Share
18/06/20,9.628241,9.599443,WealthFocus Perpetual Australian Share
17/06/20,9.691378,9.662391,WealthFocus Perpetual Australian Share
16/06/20,9.666792,9.637878,WealthFocus Perpetual Australian Share
15/06/20,9.321874,9.293992,WealthFocus Perpetual Australian Share
12/06/20,9.462291,9.433989,WealthFocus Perpetual Australian Share
11/06/20,9.628692,9.599892,WealthFocus Perpetual Australian Share
10/06/20,9.955410,9.925634,WealthFocus Perpetual Australian Share
09/06/20,9.959311,9.929523,WealthFocus Perpetual Australian Share
05/06/20,9.796665,9.767363,WealthFocus Perpetual Australian Share
04/06/20,9.721645,9.692567,WealthFocus Perpetual Australian Share
03/06/20,9.708610,9.679571,WealthFocus Perpetual Australian Share
02/06/20,9.518300,9.489830,WealthFocus Perpetual Australian Share
01/06/20,9.464377,9.436069,WealthFocus Perpetual Australian Share
31/05/20,9.378302,9.350251,WealthFocus Perpetual Australian Share
29/05/20,9.378302,9.350251,WealthFocus Perpetual Australian Share
28/05/20,9.457944,9.429655,WealthFocus Perpetual Australian Share
27/05/20,9.353434,9.325458,WealthFocus Perpetual Australian Share
26/05/20,9.325742,9.297848,WealthFocus Perpetual Australian Share
25/05/20,9.130261,9.102952,WealthFocus Perpetual Australian Share
22/05/20,8.967306,8.940484,WealthFocus Perpetual Australian Share
21/05/20,9.058548,9.031454,WealthFocus Perpetual Australian Share
20/05/20,9.055874,9.028787,WealthFocus Perpetual Australian Share
19/05/20,9.046821,9.019762,WealthFocus Perpetual Australian Share
18/05/20,8.933634,8.906913,WealthFocus Perpetual Australian Share
15/05/20,8.829412,8.803003,WealthFocus Perpetual Australian Share
14/05/20,8.684447,8.658472,WealthFocus Perpetual Australian Share
13/05/20,8.808196,8.781850,WealthFocus Perpetual Australian Share
12/05/20,8.800698,8.774375,WealthFocus Perpetual Australian Share
11/05/20,8.898991,8.872373,WealthFocus Perpetual Australian Share
08/05/20,8.814149,8.787785,WealthFocus Perpetual Australian Share
07/05/20,8.782930,8.756660,WealthFocus Perpetual Australian Share
06/05/20,8.782809,8.756539,WealthFocus Perpetual Australian Share
05/05/20,8.849202,8.822734,WealthFocus Perpetual Australian Share
04/05/20,8.722671,8.696582,WealthFocus Perpetual Australian Share
01/05/20,8.684425,8.658450,WealthFocus Perpetual Australian Share
30/04/20,9.026147,8.999149,WealthFocus Perpetual Australian Share
29/04/20,8.827071,8.800669,WealthFocus Perpetual Australian Share
28/04/20,8.644097,8.618242,WealthFocus Perpetual Australian Share
27/04/20,8.605296,8.579557,WealthFocus Perpetual Australian Share
24/04/20,8.500493,8.475068,WealthFocus Perpetual Australian Share
23/04/20,8.479812,8.454448,WealthFocus Perpetual Australian Share
22/04/20,8.462229,8.436918,WealthFocus Perpetual Australian Share
21/04/20,8.441523,8.416274,WealthFocus Perpetual Australian Share
20/04/20,8.566250,8.540629,WealthFocus Perpetual Australian Share
17/04/20,8.768633,8.742406,WealthFocus Perpetual Australian Share
16/04/20,8.668114,8.642188,WealthFocus Perpetual Australian Share
15/04/20,8.678282,8.652325,WealthFocus Perpetual Australian Share
14/04/20,8.722157,8.696069,WealthFocus Perpetual Australian Share
09/04/20,8.633634,8.607810,WealthFocus Perpetual Australian Share
08/04/20,8.376857,8.351802,WealthFocus Perpetual Australian Share
07/04/20,8.394904,8.369795,WealthFocus Perpetual Australian Share
06/04/20,8.457774,8.432476,WealthFocus Perpetual Australian Share
03/04/20,8.166677,8.142250,WealthFocus Perpetual Australian Share
02/04/20,8.290306,8.265510,WealthFocus Perpetual Australian Share
01/04/20,8.436925,8.411690,WealthFocus Perpetual Australian Share
31/03/20,8.243059,8.218403,WealthFocus Perpetual Australian Share
30/03/20,8.233330,8.208704,WealthFocus Perpetual Australian Share
27/03/20,7.884001,7.860420,WealthFocus Perpetual Australian Share
26/03/20,8.276579,8.251823,WealthFocus Perpetual Australian Share
25/03/20,8.056036,8.031941,WealthFocus Perpetual Australian Share
24/03/20,7.693987,7.670974,WealthFocus Perpetual Australian Share
23/03/20,7.371687,7.349638,WealthFocus Perpetual Australian Share
20/03/20,7.869881,7.846342,WealthFocus Perpetual Australian Share
19/03/20,7.709504,7.686444,WealthFocus Perpetual Australian Share
18/03/20,7.897134,7.873514,WealthFocus Perpetual Australian Share
17/03/20,8.473541,8.448196,WealthFocus Perpetual Australian Share
16/03/20,8.021627,7.997634,WealthFocus Perpetual Australian Share
13/03/20,8.810736,8.784383,WealthFocus Perpetual Australian Share
12/03/20,8.453371,8.428086,WealthFocus Perpetual Australian Share
11/03/20,9.084557,9.057385,WealthFocus Perpetual Australian Share
10/03/20,9.407850,9.379711,WealthFocus Perpetual Australian Share
09/03/20,9.017280,8.990309,WealthFocus Perpetual Australian Share
06/03/20,9.695865,9.666865,WealthFocus Perpetual Australian Share
05/03/20,9.968840,9.939023,WealthFocus Perpetual Australian Share
04/03/20,9.835535,9.806116,WealthFocus Perpetual Australian Share
03/03/20,9.979043,9.949195,WealthFocus Perpetual Australian Share
02/03/20,9.969641,9.939822,WealthFocus Perpetual Australian Share
29/02/20,10.034483,10.004470,WealthFocus Perpetual Australian Share
28/02/20,10.034483,10.004470,WealthFocus Perpetual Australian Share
27/02/20,10.269692,10.238975,WealthFocus Perpetual Australian Share
26/02/20,10.452508,10.421245,WealthFocus Perpetual Australian Share
25/02/20,10.617448,10.585691,WealthFocus Perpetual Australian Share
24/02/20,10.737883,10.705766,WealthFocus Perpetual Australian Share
21/02/20,10.985664,10.952805,WealthFocus Perpetual Australian Share
20/02/20,11.048152,11.015107,WealthFocus Perpetual Australian Share
19/02/20,10.951707,10.918951,WealthFocus Perpetual Australian Share
18/02/20,10.925045,10.892368,WealthFocus Perpetual Australian Share
17/02/20,10.935002,10.902295,WealthFocus Perpetual Australian Share
14/02/20,10.961577,10.928791,WealthFocus Perpetual Australian Share
13/02/20,10.955618,10.922849,WealthFocus Perpetual Australian Share
12/02/20,10.966220,10.933419,WealthFocus Perpetual Australian Share
11/02/20,10.931154,10.898458,WealthFocus Perpetual Australian Share
10/02/20,10.870256,10.837742,WealthFocus Perpetual Australian Share
07/02/20,10.940559,10.907835,WealthFocus Perpetual Australian Share
06/02/20,10.999098,10.966199,WealthFocus Perpetual Australian Share
05/02/20,10.900815,10.868210,WealthFocus Perpetual Australian Share
04/02/20,10.851674,10.819216,WealthFocus Perpetual Australian Share
03/02/20,10.823629,10.791255,WealthFocus Perpetual Australian Share
31/01/20,11.007780,10.974855,WealthFocus Perpetual Australian Share
30/01/20,10.952418,10.919659,WealthFocus Perpetual Australian Share
29/01/20,10.953100,10.920339,WealthFocus Perpetual Australian Share
28/01/20,10.870859,10.838344,WealthFocus Perpetual Australian Share
24/01/20,11.024543,10.991569,WealthFocus Perpetual Australian Share
23/01/20,11.005796,10.972878,WealthFocus Perpetual Australian Share
22/01/20,11.073345,11.040225,WealthFocus Perpetual Australian Share
21/01/20,11.005799,10.972880,WealthFocus Perpetual Australian Share
20/01/20,11.029921,10.996930,WealthFocus Perpetual Australian Share
17/01/20,11.062620,11.029532,WealthFocus Perpetual Australian Share
16/01/20,11.069193,11.036085,WealthFocus Perpetual Australian Share
15/01/20,11.024832,10.991856,WealthFocus Perpetual Australian Share
14/01/20,10.978249,10.945413,WealthFocus Perpetual Australian Share
13/01/20,10.881960,10.849412,WealthFocus Perpetual Australian Share
10/01/20,10.935565,10.902856,WealthFocus Perpetual Australian Share
09/01/20,10.868020,10.835514,WealthFocus Perpetual Australian Share
08/01/20,10.784847,10.752590,WealthFocus Perpetual Australian Share
07/01/20,10.815798,10.783447,WealthFocus Perpetual Australian Share
06/01/20,10.682591,10.650639,WealthFocus Perpetual Australian Share
03/01/20,10.730517,10.698421,WealthFocus Perpetual Australian Share
02/01/20,10.667661,10.635754,WealthFocus Perpetual Australian Share
31/12/19,10.622593,10.590820,WealthFocus Perpetual Australian Share
30/12/19,10.774059,10.741834,WealthFocus Perpetual Australian Share
27/12/19,10.777404,10.745169,WealthFocus Perpetual Australian Share
24/12/19,10.738933,10.706813,WealthFocus Perpetual Australian Share
23/12/19,10.747556,10.715410,WealthFocus Perpetual Australian Share
20/12/19,10.775334,10.743105,WealthFocus Perpetual Australian Share
19/12/19,10.835088,10.802680,WealthFocus Perpetual Australian Share
18/12/19,10.864639,10.832143,WealthFocus Perpetual Australian Share
17/12/19,10.860145,10.827662,WealthFocus Perpetual Australian Share
16/12/19,10.887096,10.854532,WealthFocus Perpetual Australian Share
13/12/19,10.767884,10.735677,WealthFocus Perpetual Australian Share
12/12/19,10.658766,10.626886,WealthFocus Perpetual Australian Share
11/12/19,10.732690,10.700588,WealthFocus Perpetual Australian Share
10/12/19,10.661764,10.629874,WealthFocus Perpetual Australian Share
09/12/19,10.713921,10.681875,WealthFocus Perpetual Australian Share
06/12/19,10.684008,10.652052,WealthFocus Perpetual Australian Share
05/12/19,10.652800,10.620937,WealthFocus Perpetual Australian Share
04/12/19,10.533752,10.502245,WealthFocus Perpetual Australian Share
03/12/19,10.648738,10.616887,WealthFocus Perpetual Australian Share
02/12/19,10.870672,10.838157,WealthFocus Perpetual Australian Share
30/11/19,10.882282,10.849733,WealthFocus Perpetual Australian Share
29/11/19,10.882282,10.849733,WealthFocus Perpetual Australian Share
28/11/19,10.921324,10.888658,WealthFocus Perpetual Australian Share
27/11/19,10.916108,10.883457,WealthFocus Perpetual Australian Share
26/11/19,10.823576,10.791203,WealthFocus Perpetual Australian Share
25/11/19,10.775008,10.742780,WealthFocus Perpetual Australian Share
22/11/19,10.748556,10.716407,WealthFocus Perpetual Australian Share
21/11/19,10.687881,10.655913,WealthFocus Perpetual Australian Share
20/11/19,10.742880,10.710747,WealthFocus Perpetual Australian Share
19/11/19,10.861298,10.828812,WealthFocus Perpetual Australian Share
18/11/19,10.812045,10.779706,WealthFocus Perpetual Australian Share
15/11/19,10.846828,10.814385,WealthFocus Perpetual Australian Share
14/11/19,10.764978,10.732779,WealthFocus Perpetual Australian Share
13/11/19,10.693397,10.661413,WealthFocus Perpetual Australian Share
12/11/19,10.745335,10.713195,WealthFocus Perpetual Australian Share
11/11/19,10.769193,10.736982,WealthFocus Perpetual Australian Share
08/11/19,10.715779,10.683728,WealthFocus Perpetual Australian Share
07/11/19,10.662764,10.630871,WealthFocus Perpetual Australian Share
06/11/19,10.585529,10.553867,WealthFocus Perpetual Australian Share
05/11/19,10.633057,10.601254,WealthFocus Perpetual Australian Share
04/11/19,10.576025,10.544391,WealthFocus Perpetual Australian Share
01/11/19,10.603060,10.571346,WealthFocus Perpetual Australian Share
31/10/19,10.607034,10.575309,WealthFocus Perpetual Australian Share
30/10/19,10.579838,10.548193,WealthFocus Perpetual Australian Share
29/10/19,10.657390,10.625513,WealthFocus Perpetual Australian Share
28/10/19,10.662044,10.630153,WealthFocus Perpetual Australian Share
25/10/19,10.681466,10.649518,WealthFocus Perpetual Australian Share
24/10/19,10.643725,10.611889,WealthFocus Perpetual Australian Share
23/10/19,10.619232,10.587470,WealthFocus Perpetual Australian Share
22/10/19,10.629191,10.597398,WealthFocus Perpetual Australian Share
21/10/19,10.609411,10.577678,WealthFocus Perpetual Australian Share
18/10/19,10.574090,10.542462,WealthFocus Perpetual Australian Share
17/10/19,10.614768,10.583019,WealthFocus Perpetual Australian Share
16/10/19,10.666821,10.634916,WealthFocus Perpetual Australian Share
15/10/19,10.531004,10.499505,WealthFocus Perpetual Australian Share
14/10/19,10.542586,10.511053,WealthFocus Perpetual Australian Share
11/10/19,10.496946,10.465549,WealthFocus Perpetual Australian Share
10/10/19,10.415048,10.383897,WealthFocus Perpetual Australian Share
09/10/19,10.365526,10.334522,WealthFocus Perpetual Australian Share
08/10/19,10.450019,10.418763,WealthFocus Perpetual Australian Share
04/10/19,10.380624,10.349575,WealthFocus Perpetual Australian Share
03/10/19,10.353259,10.322292,WealthFocus Perpetual Australian Share
02/10/19,10.548463,10.516912,WealthFocus Perpetual Australian Share
01/10/19,10.677172,10.645236,WealthFocus Perpetual Australian Share
30/09/19,10.593628,10.561942,WealthFocus Perpetual Australian Share
27/09/19,10.636336,10.604523,WealthFocus Perpetual Australian Share
26/09/19,10.559892,10.528307,WealthFocus Perpetual Australian Share
25/09/19,10.609366,10.577633,WealthFocus Perpetual Australian Share
24/09/19,10.655065,10.623195,WealthFocus Perpetual Australian Share
23/09/19,10.663286,10.631391,WealthFocus Perpetual Australian Share
20/09/19,10.630987,10.599189,WealthFocus Perpetual Australian Share
19/09/19,10.576827,10.545192,WealthFocus Perpetual Australian Share
18/09/19,10.511261,10.479822,WealthFocus Perpetual Australian Share
17/09/19,10.542919,10.511385,WealthFocus Perpetual Australian Share
16/09/19,10.552717,10.521153,WealthFocus Perpetual Australian Share
13/09/19,10.562865,10.531271,WealthFocus Perpetual Australian Share
12/09/19,10.546516,10.514971,WealthFocus Perpetual Australian Share
11/09/19,10.519723,10.488259,WealthFocus Perpetual Australian Share
10/09/19,10.433233,10.402027,WealthFocus Perpetual Australian Share
09/09/19,10.430988,10.399789,WealthFocus Perpetual Australian Share
06/09/19,10.417772,10.386612,WealthFocus Perpetual Australian Share
05/09/19,10.366353,10.335347,WealthFocus Perpetual Australian Share
04/09/19,10.270717,10.239997,WealthFocus Perpetual Australian Share
03/09/19,10.283752,10.252993,WealthFocus Perpetual Australian Share
02/09/19,10.285962,10.255197,WealthFocus Perpetual Australian Share
31/08/19,10.359171,10.328186,WealthFocus Perpetual Australian Share
30/08/19,10.359171,10.328186,WealthFocus Perpetual Australian Share
29/08/19,10.235209,10.204595,WealthFocus Perpetual Australian Share
28/08/19,10.224886,10.194303,WealthFocus Perpetual Australian Share
27/08/19,10.195260,10.164765,WealthFocus Perpetual Australian Share
26/08/19,10.126139,10.095851,WealthFocus Perpetual Australian Share
23/08/19,10.249186,10.218531,WealthFocus Perpetual Australian Share
22/08/19,10.219550,10.188983,WealthFocus Perpetual Australian Share
21/08/19,10.197384,10.166884,WealthFocus Perpetual Australian Share
20/08/19,10.293019,10.262232,WealthFocus Perpetual Australian Share
19/08/19,10.183552,10.153092,WealthFocus Perpetual Australian Share
16/08/19,10.128019,10.097725,WealthFocus Perpetual Australian Share
15/08/19,10.107312,10.077081,WealthFocus Perpetual Australian Share
14/08/19,10.380146,10.349099,WealthFocus Perpetual Australian Share
13/08/19,10.360730,10.329740,WealthFocus Perpetual Australian Share
12/08/19,10.383963,10.352904,WealthFocus Perpetual Australian Share
09/08/19,10.378851,10.347808,WealthFocus Perpetual Australian Share
08/08/19,10.348124,10.317172,WealthFocus Perpetual Australian Share
07/08/19,10.307817,10.276986,WealthFocus Perpetual Australian Share
06/08/19,10.185270,10.154805,WealthFocus Perpetual Australian Share
02/08/19,10.541271,10.509742,WealthFocus Perpetual Australian Share
01/08/19,10.567191,10.535584,WealthFocus Perpetual Australian Share
31/07/19,10.593591,10.561905,WealthFocus Perpetual Australian Share
30/07/19,10.654129,10.622263,WealthFocus Perpetual Australian Share
29/07/19,10.654582,10.622714,WealthFocus Perpetual Australian Share
26/07/19,10.609519,10.577786,WealthFocus Perpetual Australian Share
25/07/19,10.650455,10.618600,WealthFocus Perpetual Australian Share
24/07/19,10.621255,10.589487,WealthFocus Perpetual Australian Share
23/07/19,10.550432,10.518875,WealthFocus Perpetual Australian Share
22/07/19,10.510800,10.479362,WealthFocus Perpetual Australian Share
19/07/19,10.530333,10.498837,WealthFocus Perpetual Australian Share
18/07/19,10.444604,10.413364,WealthFocus Perpetual Australian Share
17/07/19,10.467038,10.435731,WealthFocus Perpetual Australian Share
16/07/19,10.444171,10.412932,WealthFocus Perpetual Australian Share
15/07/19,10.468808,10.437495,WealthFocus Perpetual Australian Share
12/07/19,10.506081,10.474657,WealthFocus Perpetual Australian Share
11/07/19,10.515219,10.483768,WealthFocus Perpetual Australian Share
10/07/19,10.500724,10.469316,WealthFocus Perpetual Australian Share
09/07/19,10.485036,10.453675,WealthFocus Perpetual Australian Share
08/07/19,10.490792,10.459413,WealthFocus Perpetual Australian Share
05/07/19,10.582408,10.550756,WealthFocus Perpetual Australian Share
04/07/19,10.529306,10.497813,WealthFocus Perpetual Australian Share
03/07/19,10.494304,10.462915,WealthFocus Perpetual Australian Share
02/07/19,10.436792,10.405575,WealthFocus Perpetual Australian Share
01/07/19,10.438806,10.407583,WealthFocus Perpetual Australian Share
30/06/19,10.294373,10.263583,WealthFocus Perpetual Australian Share
28/06/19,10.294373,10.263583,WealthFocus Perpetual Australian Share
27/06/19,10.329367,10.298472,WealthFocus Perpetual Australian Share
26/06/19,10.294333,10.263542,WealthFocus Perpetual Australian Share
25/06/19,10.323449,10.292571,WealthFocus Perpetual Australian Share
24/06/19,10.351948,10.320985,WealthFocus Perpetual Australian Share
21/06/19,10.336192,10.305277,WealthFocus Perpetual Australian Share
20/06/19,10.379767,10.348721,WealthFocus Perpetual Australian Share
19/06/19,10.358768,10.327785,WealthFocus Perpetual Australian Share
18/06/19,10.283363,10.252605,WealthFocus Perpetual Australian Share
17/06/19,10.245075,10.214432,WealthFocus Perpetual Australian Share
14/06/19,10.270714,10.239994,WealthFocus Perpetual Australian Share
13/06/19,10.282793,10.252037,WealthFocus Perpetual Australian Share
12/06/19,10.285838,10.255073,WealthFocus Perpetual Australian Share
11/06/19,10.301588,10.270775,WealthFocus Perpetual Australian Share
07/06/19,10.218408,10.187845,WealthFocus Perpetual Australian Share
06/06/19,10.150776,10.120415,WealthFocus Perpetual Australian Share
05/06/19,10.116717,10.086458,WealthFocus Perpetual Australian Share
04/06/19,10.072516,10.042388,WealthFocus Perpetual Australian Share
03/06/19,10.042163,10.012126,WealthFocus Perpetual Australian Share
31/05/19,10.131400,10.101097,WealthFocus Perpetual Australian Share
30/05/19,10.152097,10.121732,WealthFocus Perpetual Australian Share
29/05/19,10.155244,10.124870,WealthFocus Perpetual Australian Share
28/05/19,10.212920,10.182373,WealthFocus Perpetual Australian Share
27/05/19,10.190410,10.159931,WealthFocus Perpetual Australian Share
24/05/19,10.221117,10.190546,WealthFocus Perpetual Australian Share
23/05/19,10.282020,10.251266,WealthFocus Perpetual Australian Share
22/05/19,10.302262,10.271448,WealthFocus Perpetual Australian Share
21/05/19,10.293368,10.262581,WealthFocus Perpetual Australian Share
20/05/19,10.255235,10.224561,WealthFocus Perpetual Australian Share
17/05/19,10.068289,10.038174,WealthFocus Perpetual Australian Share
16/05/19,10.024014,9.994032,WealthFocus Perpetual Australian Share
15/05/19,9.953193,9.923423,WealthFocus Perpetual Australian Share
14/05/19,9.904948,9.875322,WealthFocus Perpetual Australian Share
13/05/19,9.989776,9.959897,WealthFocus Perpetual Australian Share
10/05/19,10.003498,9.973578,WealthFocus Perpetual Australian Share
09/05/19,9.989094,9.959216,WealthFocus Perpetual Australian Share
08/05/19,9.957729,9.927945,WealthFocus Perpetual Australian Share
07/05/19,9.995470,9.965573,WealthFocus Perpetual Australian Share
06/05/19,10.002598,9.972680,WealthFocus Perpetual Australian Share
