As At Date,Entry Price,Exit Price,Fund Name
10/03/21,2.847761,2.840376,WealthFocus Perpetual Diversified Growth
09/03/21,2.845735,2.838355,WealthFocus Perpetual Diversified Growth
08/03/21,2.840352,2.832987,WealthFocus Perpetual Diversified Growth
05/03/21,2.828370,2.821036,WealthFocus Perpetual Diversified Growth
04/03/21,2.820096,2.812782,WealthFocus Perpetual Diversified Growth
03/03/21,2.826015,2.818686,WealthFocus Perpetual Diversified Growth
02/03/21,2.815902,2.808600,WealthFocus Perpetual Diversified Growth
01/03/21,2.819931,2.812619,WealthFocus Perpetual Diversified Growth
28/02/21,2.792060,2.784819,WealthFocus Perpetual Diversified Growth
26/02/21,2.792060,2.784819,WealthFocus Perpetual Diversified Growth
25/02/21,2.809939,2.802652,WealthFocus Perpetual Diversified Growth
24/02/21,2.812231,2.804939,WealthFocus Perpetual Diversified Growth
23/02/21,2.813672,2.806375,WealthFocus Perpetual Diversified Growth
22/02/21,2.802416,2.795149,WealthFocus Perpetual Diversified Growth
19/02/21,2.806642,2.799363,WealthFocus Perpetual Diversified Growth
18/02/21,2.818840,2.811530,WealthFocus Perpetual Diversified Growth
17/02/21,2.824210,2.816886,WealthFocus Perpetual Diversified Growth
16/02/21,2.823965,2.816641,WealthFocus Perpetual Diversified Growth
15/02/21,2.818553,2.811243,WealthFocus Perpetual Diversified Growth
12/02/21,2.811529,2.804238,WealthFocus Perpetual Diversified Growth
11/02/21,2.812959,2.805665,WealthFocus Perpetual Diversified Growth
10/02/21,2.812234,2.804941,WealthFocus Perpetual Diversified Growth
09/02/21,2.809797,2.802511,WealthFocus Perpetual Diversified Growth
08/02/21,2.813775,2.806478,WealthFocus Perpetual Diversified Growth
05/02/21,2.810130,2.802842,WealthFocus Perpetual Diversified Growth
04/02/21,2.802051,2.794784,WealthFocus Perpetual Diversified Growth
03/02/21,2.805213,2.797938,WealthFocus Perpetual Diversified Growth
02/02/21,2.797709,2.790454,WealthFocus Perpetual Diversified Growth
01/02/21,2.779976,2.772767,WealthFocus Perpetual Diversified Growth
31/01/21,2.765792,2.758620,WealthFocus Perpetual Diversified Growth
29/01/21,2.765792,2.758620,WealthFocus Perpetual Diversified Growth
28/01/21,2.782710,2.775494,WealthFocus Perpetual Diversified Growth
27/01/21,2.790891,2.783653,WealthFocus Perpetual Diversified Growth
25/01/21,2.809093,2.801808,WealthFocus Perpetual Diversified Growth
22/01/21,2.809997,2.802710,WealthFocus Perpetual Diversified Growth
21/01/21,2.817202,2.809896,WealthFocus Perpetual Diversified Growth
20/01/21,2.818130,2.810822,WealthFocus Perpetual Diversified Growth
19/01/21,2.817379,2.810073,WealthFocus Perpetual Diversified Growth
18/01/21,2.809245,2.801960,WealthFocus Perpetual Diversified Growth
15/01/21,2.812644,2.805351,WealthFocus Perpetual Diversified Growth
14/01/21,2.813096,2.805800,WealthFocus Perpetual Diversified Growth
13/01/21,2.812706,2.805412,WealthFocus Perpetual Diversified Growth
12/01/21,2.806084,2.798808,WealthFocus Perpetual Diversified Growth
11/01/21,2.809067,2.801782,WealthFocus Perpetual Diversified Growth
08/01/21,2.807950,2.800668,WealthFocus Perpetual Diversified Growth
07/01/21,2.806055,2.798778,WealthFocus Perpetual Diversified Growth
06/01/21,2.791402,2.784164,WealthFocus Perpetual Diversified Growth
05/01/21,2.786248,2.779023,WealthFocus Perpetual Diversified Growth
04/01/21,2.786956,2.779728,WealthFocus Perpetual Diversified Growth
31/12/20,2.769524,2.762342,WealthFocus Perpetual Diversified Growth
30/12/20,2.779248,2.772040,WealthFocus Perpetual Diversified Growth
29/12/20,2.781278,2.774065,WealthFocus Perpetual Diversified Growth
24/12/20,2.772209,2.765020,WealthFocus Perpetual Diversified Growth
23/12/20,2.771508,2.764321,WealthFocus Perpetual Diversified Growth
22/12/20,2.764173,2.757004,WealthFocus Perpetual Diversified Growth
21/12/20,2.768912,2.761732,WealthFocus Perpetual Diversified Growth
18/12/20,2.772827,2.765637,WealthFocus Perpetual Diversified Growth
17/12/20,2.781075,2.773863,WealthFocus Perpetual Diversified Growth
16/12/20,2.777056,2.769854,WealthFocus Perpetual Diversified Growth
15/12/20,2.773798,2.766605,WealthFocus Perpetual Diversified Growth
14/12/20,2.772915,2.765724,WealthFocus Perpetual Diversified Growth
11/12/20,2.772590,2.765400,WealthFocus Perpetual Diversified Growth
10/12/20,2.779193,2.771985,WealthFocus Perpetual Diversified Growth
09/12/20,2.786233,2.779008,WealthFocus Perpetual Diversified Growth
08/12/20,2.786620,2.779394,WealthFocus Perpetual Diversified Growth
07/12/20,2.780307,2.773097,WealthFocus Perpetual Diversified Growth
04/12/20,2.782283,2.775068,WealthFocus Perpetual Diversified Growth
03/12/20,2.769457,2.762275,WealthFocus Perpetual Diversified Growth
02/12/20,2.769226,2.762045,WealthFocus Perpetual Diversified Growth
01/12/20,2.767261,2.760084,WealthFocus Perpetual Diversified Growth
30/11/20,2.752291,2.745153,WealthFocus Perpetual Diversified Growth
27/11/20,2.769783,2.762600,WealthFocus Perpetual Diversified Growth
26/11/20,2.774772,2.767576,WealthFocus Perpetual Diversified Growth
25/11/20,2.778161,2.770957,WealthFocus Perpetual Diversified Growth
24/11/20,2.772667,2.765477,WealthFocus Perpetual Diversified Growth
23/11/20,2.757581,2.750430,WealthFocus Perpetual Diversified Growth
20/11/20,2.748386,2.741259,WealthFocus Perpetual Diversified Growth
19/11/20,2.751554,2.744418,WealthFocus Perpetual Diversified Growth
18/11/20,2.750680,2.743547,WealthFocus Perpetual Diversified Growth
17/11/20,2.749300,2.742170,WealthFocus Perpetual Diversified Growth
16/11/20,2.744858,2.737739,WealthFocus Perpetual Diversified Growth
13/11/20,2.732490,2.725404,WealthFocus Perpetual Diversified Growth
12/11/20,2.729644,2.722565,WealthFocus Perpetual Diversified Growth
11/11/20,2.734953,2.727860,WealthFocus Perpetual Diversified Growth
10/11/20,2.722618,2.715557,WealthFocus Perpetual Diversified Growth
09/11/20,2.702053,2.695046,WealthFocus Perpetual Diversified Growth
06/11/20,2.671733,2.664804,WealthFocus Perpetual Diversified Growth
05/11/20,2.665758,2.658845,WealthFocus Perpetual Diversified Growth
04/11/20,2.653655,2.646774,WealthFocus Perpetual Diversified Growth
03/11/20,2.647561,2.640696,WealthFocus Perpetual Diversified Growth
02/11/20,2.631430,2.624606,WealthFocus Perpetual Diversified Growth
31/10/20,2.621571,2.614772,WealthFocus Perpetual Diversified Growth
30/10/20,2.621571,2.614772,WealthFocus Perpetual Diversified Growth
29/10/20,2.627676,2.620862,WealthFocus Perpetual Diversified Growth
28/10/20,2.630815,2.623993,WealthFocus Perpetual Diversified Growth
27/10/20,2.643378,2.636523,WealthFocus Perpetual Diversified Growth
26/10/20,2.661664,2.654761,WealthFocus Perpetual Diversified Growth
23/10/20,2.671620,2.664692,WealthFocus Perpetual Diversified Growth
22/10/20,2.669250,2.662328,WealthFocus Perpetual Diversified Growth
21/10/20,2.667053,2.660137,WealthFocus Perpetual Diversified Growth
20/10/20,2.673970,2.667036,WealthFocus Perpetual Diversified Growth
19/10/20,2.673949,2.667014,WealthFocus Perpetual Diversified Growth
16/10/20,2.679649,2.672700,WealthFocus Perpetual Diversified Growth
15/10/20,2.676366,2.669425,WealthFocus Perpetual Diversified Growth
14/10/20,2.667529,2.660612,WealthFocus Perpetual Diversified Growth
13/10/20,2.670935,2.664008,WealthFocus Perpetual Diversified Growth
12/10/20,2.668758,2.661837,WealthFocus Perpetual Diversified Growth
09/10/20,2.658779,2.651884,WealthFocus Perpetual Diversified Growth
08/10/20,2.657031,2.650141,WealthFocus Perpetual Diversified Growth
07/10/20,2.650830,2.643956,WealthFocus Perpetual Diversified Growth
06/10/20,2.635786,2.628951,WealthFocus Perpetual Diversified Growth
02/10/20,2.613393,2.606616,WealthFocus Perpetual Diversified Growth
01/10/20,2.614901,2.608120,WealthFocus Perpetual Diversified Growth
30/09/20,2.612361,2.605587,WealthFocus Perpetual Diversified Growth
29/09/20,2.625137,2.618329,WealthFocus Perpetual Diversified Growth
28/09/20,2.631769,2.624944,WealthFocus Perpetual Diversified Growth
25/09/20,2.622749,2.615948,WealthFocus Perpetual Diversified Growth
24/09/20,2.611129,2.604358,WealthFocus Perpetual Diversified Growth
23/09/20,2.612471,2.605696,WealthFocus Perpetual Diversified Growth
22/09/20,2.596911,2.590177,WealthFocus Perpetual Diversified Growth
21/09/20,2.600447,2.593703,WealthFocus Perpetual Diversified Growth
18/09/20,2.613102,2.606325,WealthFocus Perpetual Diversified Growth
17/09/20,2.621023,2.614226,WealthFocus Perpetual Diversified Growth
16/09/20,2.622913,2.616111,WealthFocus Perpetual Diversified Growth
15/09/20,2.616741,2.609955,WealthFocus Perpetual Diversified Growth
14/09/20,2.614463,2.607683,WealthFocus Perpetual Diversified Growth
11/09/20,2.605761,2.599004,WealthFocus Perpetual Diversified Growth
10/09/20,2.606147,2.599388,WealthFocus Perpetual Diversified Growth
09/09/20,2.610650,2.603880,WealthFocus Perpetual Diversified Growth
08/09/20,2.616662,2.609877,WealthFocus Perpetual Diversified Growth
07/09/20,2.614169,2.607390,WealthFocus Perpetual Diversified Growth
04/09/20,2.615347,2.608565,WealthFocus Perpetual Diversified Growth
03/09/20,2.628265,2.621449,WealthFocus Perpetual Diversified Growth
02/09/20,2.626219,2.619408,WealthFocus Perpetual Diversified Growth
01/09/20,2.606221,2.599462,WealthFocus Perpetual Diversified Growth
31/08/20,2.615278,2.608496,WealthFocus Perpetual Diversified Growth
28/08/20,2.620981,2.614184,WealthFocus Perpetual Diversified Growth
27/08/20,2.630908,2.624086,WealthFocus Perpetual Diversified Growth
26/08/20,2.633702,2.626872,WealthFocus Perpetual Diversified Growth
25/08/20,2.639489,2.632645,WealthFocus Perpetual Diversified Growth
24/08/20,2.636175,2.629339,WealthFocus Perpetual Diversified Growth
21/08/20,2.632428,2.625601,WealthFocus Perpetual Diversified Growth
20/08/20,2.629659,2.622840,WealthFocus Perpetual Diversified Growth
19/08/20,2.633798,2.626968,WealthFocus Perpetual Diversified Growth
18/08/20,2.631504,2.624680,WealthFocus Perpetual Diversified Growth
17/08/20,2.629821,2.623001,WealthFocus Perpetual Diversified Growth
14/08/20,2.631915,2.625090,WealthFocus Perpetual Diversified Growth
13/08/20,2.635252,2.628418,WealthFocus Perpetual Diversified Growth
12/08/20,2.634919,2.628086,WealthFocus Perpetual Diversified Growth
11/08/20,2.632392,2.625565,WealthFocus Perpetual Diversified Growth
10/08/20,2.626123,2.619313,WealthFocus Perpetual Diversified Growth
07/08/20,2.617286,2.610498,WealthFocus Perpetual Diversified Growth
06/08/20,2.612355,2.605580,WealthFocus Perpetual Diversified Growth
05/08/20,2.611386,2.604614,WealthFocus Perpetual Diversified Growth
04/08/20,2.613798,2.607020,WealthFocus Perpetual Diversified Growth
31/07/20,2.596891,2.590157,WealthFocus Perpetual Diversified Growth
30/07/20,2.612555,2.605780,WealthFocus Perpetual Diversified Growth
29/07/20,2.608626,2.601861,WealthFocus Perpetual Diversified Growth
28/07/20,2.607524,2.600762,WealthFocus Perpetual Diversified Growth
27/07/20,2.610728,2.603958,WealthFocus Perpetual Diversified Growth
24/07/20,2.612279,2.605505,WealthFocus Perpetual Diversified Growth
23/07/20,2.619656,2.612863,WealthFocus Perpetual Diversified Growth
22/07/20,2.615291,2.608509,WealthFocus Perpetual Diversified Growth
21/07/20,2.620189,2.613394,WealthFocus Perpetual Diversified Growth
20/07/20,2.610849,2.604079,WealthFocus Perpetual Diversified Growth
17/07/20,2.619894,2.613100,WealthFocus Perpetual Diversified Growth
16/07/20,2.616512,2.609727,WealthFocus Perpetual Diversified Growth
15/07/20,2.620002,2.613208,WealthFocus Perpetual Diversified Growth
14/07/20,2.607976,2.601213,WealthFocus Perpetual Diversified Growth
13/07/20,2.606261,2.599502,WealthFocus Perpetual Diversified Growth
10/07/20,2.602285,2.595536,WealthFocus Perpetual Diversified Growth
09/07/20,2.600617,2.592580,WealthFocus Perpetual Diversified Growth
08/07/20,2.605274,2.597222,WealthFocus Perpetual Diversified Growth
07/07/20,2.614075,2.605997,WealthFocus Perpetual Diversified Growth
06/07/20,2.620603,2.612505,WealthFocus Perpetual Diversified Growth
03/07/20,2.619270,2.611175,WealthFocus Perpetual Diversified Growth
02/07/20,2.623073,2.614967,WealthFocus Perpetual Diversified Growth
01/07/20,2.606596,2.598540,WealthFocus Perpetual Diversified Growth
30/06/20,2.603272,2.595227,WealthFocus Perpetual Diversified Growth
29/06/20,2.593421,2.585406,WealthFocus Perpetual Diversified Growth
26/06/20,2.602740,2.594696,WealthFocus Perpetual Diversified Growth
25/06/20,2.601202,2.593163,WealthFocus Perpetual Diversified Growth
24/06/20,2.613136,2.605060,WealthFocus Perpetual Diversified Growth
23/06/20,2.622533,2.614429,WealthFocus Perpetual Diversified Growth
22/06/20,2.623640,2.615531,WealthFocus Perpetual Diversified Growth
19/06/20,2.629628,2.621502,WealthFocus Perpetual Diversified Growth
18/06/20,2.625101,2.616467,WealthFocus Perpetual Diversified Growth
17/06/20,2.625737,2.617101,WealthFocus Perpetual Diversified Growth
16/06/20,2.626297,2.617659,WealthFocus Perpetual Diversified Growth
15/06/20,2.594182,2.585650,WealthFocus Perpetual Diversified Growth
12/06/20,2.606011,2.597439,WealthFocus Perpetual Diversified Growth
11/06/20,2.613606,2.605009,WealthFocus Perpetual Diversified Growth
10/06/20,2.647220,2.638512,WealthFocus Perpetual Diversified Growth
09/06/20,2.652089,2.643366,WealthFocus Perpetual Diversified Growth
05/06/20,2.636021,2.627351,WealthFocus Perpetual Diversified Growth
04/06/20,2.621984,2.613360,WealthFocus Perpetual Diversified Growth
03/06/20,2.623374,2.614745,WealthFocus Perpetual Diversified Growth
02/06/20,2.605065,2.596497,WealthFocus Perpetual Diversified Growth
01/06/20,2.603286,2.594724,WealthFocus Perpetual Diversified Growth
31/05/20,2.605776,2.597206,WealthFocus Perpetual Diversified Growth
29/05/20,2.605776,2.597206,WealthFocus Perpetual Diversified Growth
28/05/20,2.611057,2.601691,WealthFocus Perpetual Diversified Growth
27/05/20,2.608366,2.599010,WealthFocus Perpetual Diversified Growth
26/05/20,2.594569,2.585262,WealthFocus Perpetual Diversified Growth
25/05/20,2.580809,2.571551,WealthFocus Perpetual Diversified Growth
22/05/20,2.566122,2.556917,WealthFocus Perpetual Diversified Growth
21/05/20,2.571317,2.562093,WealthFocus Perpetual Diversified Growth
20/05/20,2.570149,2.560930,WealthFocus Perpetual Diversified Growth
19/05/20,2.564653,2.555454,WealthFocus Perpetual Diversified Growth
18/05/20,2.565292,2.556090,WealthFocus Perpetual Diversified Growth
15/05/20,2.550091,2.540944,WealthFocus Perpetual Diversified Growth
14/05/20,2.538685,2.529579,WealthFocus Perpetual Diversified Growth
13/05/20,2.542014,2.532896,WealthFocus Perpetual Diversified Growth
12/05/20,2.549037,2.539894,WealthFocus Perpetual Diversified Growth
11/05/20,2.563443,2.554247,WealthFocus Perpetual Diversified Growth
08/05/20,2.555511,2.546344,WealthFocus Perpetual Diversified Growth
07/05/20,2.550136,2.540230,WealthFocus Perpetual Diversified Growth
06/05/20,2.547407,2.537511,WealthFocus Perpetual Diversified Growth
05/05/20,2.554066,2.544144,WealthFocus Perpetual Diversified Growth
04/05/20,2.543833,2.533950,WealthFocus Perpetual Diversified Growth
01/05/20,2.545910,2.536019,WealthFocus Perpetual Diversified Growth
30/04/20,2.569329,2.559347,WealthFocus Perpetual Diversified Growth
29/04/20,2.557750,2.547814,WealthFocus Perpetual Diversified Growth
28/04/20,2.539439,2.529573,WealthFocus Perpetual Diversified Growth
27/04/20,2.535566,2.525716,WealthFocus Perpetual Diversified Growth
24/04/20,2.526721,2.516905,WealthFocus Perpetual Diversified Growth
23/04/20,2.524237,2.511678,WealthFocus Perpetual Diversified Growth
22/04/20,2.527372,2.514798,WealthFocus Perpetual Diversified Growth
21/04/20,2.521769,2.509223,WealthFocus Perpetual Diversified Growth
20/04/20,2.539218,2.526585,WealthFocus Perpetual Diversified Growth
17/04/20,2.558506,2.545777,WealthFocus Perpetual Diversified Growth
16/04/20,2.540078,2.527441,WealthFocus Perpetual Diversified Growth
15/04/20,2.540545,2.527905,WealthFocus Perpetual Diversified Growth
14/04/20,2.548378,2.535700,WealthFocus Perpetual Diversified Growth
09/04/20,2.547012,2.534340,WealthFocus Perpetual Diversified Growth
08/04/20,2.523130,2.510577,WealthFocus Perpetual Diversified Growth
07/04/20,2.517838,2.505312,WealthFocus Perpetual Diversified Growth
06/04/20,2.523329,2.510775,WealthFocus Perpetual Diversified Growth
03/04/20,2.487784,2.475407,WealthFocus Perpetual Diversified Growth
02/04/20,2.499995,2.487557,WealthFocus Perpetual Diversified Growth
01/04/20,2.500178,2.487740,WealthFocus Perpetual Diversified Growth
31/03/20,2.497164,2.484740,WealthFocus Perpetual Diversified Growth
30/03/20,2.493091,2.480687,WealthFocus Perpetual Diversified Growth
27/03/20,2.455135,2.442921,WealthFocus Perpetual Diversified Growth
26/03/20,2.500729,2.489526,WealthFocus Perpetual Diversified Growth
25/03/20,2.468839,2.457779,WealthFocus Perpetual Diversified Growth
24/03/20,2.429357,2.418474,WealthFocus Perpetual Diversified Growth
23/03/20,2.381325,2.370658,WealthFocus Perpetual Diversified Growth
20/03/20,2.420534,2.409691,WealthFocus Perpetual Diversified Growth
19/03/20,2.399146,2.392686,WealthFocus Perpetual Diversified Growth
18/03/20,2.433521,2.426968,WealthFocus Perpetual Diversified Growth
17/03/20,2.490783,2.484076,WealthFocus Perpetual Diversified Growth
16/03/20,2.447297,2.440707,WealthFocus Perpetual Diversified Growth
13/03/20,2.535284,2.528457,WealthFocus Perpetual Diversified Growth
12/03/20,2.495345,2.488625,WealthFocus Perpetual Diversified Growth
11/03/20,2.563551,2.556648,WealthFocus Perpetual Diversified Growth
10/03/20,2.598333,2.591336,WealthFocus Perpetual Diversified Growth
09/03/20,2.569087,2.562169,WealthFocus Perpetual Diversified Growth
06/03/20,2.640429,2.633319,WealthFocus Perpetual Diversified Growth
05/03/20,2.661898,2.654730,WealthFocus Perpetual Diversified Growth
04/03/20,2.664056,2.656882,WealthFocus Perpetual Diversified Growth
03/03/20,2.655824,2.648673,WealthFocus Perpetual Diversified Growth
02/03/20,2.668520,2.661334,WealthFocus Perpetual Diversified Growth
29/02/20,2.660692,2.653528,WealthFocus Perpetual Diversified Growth
28/02/20,2.660692,2.653528,WealthFocus Perpetual Diversified Growth
27/02/20,2.670021,2.662831,WealthFocus Perpetual Diversified Growth
26/02/20,2.695513,2.688254,WealthFocus Perpetual Diversified Growth
25/02/20,2.703070,2.695792,WealthFocus Perpetual Diversified Growth
24/02/20,2.720051,2.712726,WealthFocus Perpetual Diversified Growth
21/02/20,2.745639,2.738246,WealthFocus Perpetual Diversified Growth
20/02/20,2.748817,2.741415,WealthFocus Perpetual Diversified Growth
19/02/20,2.738095,2.730722,WealthFocus Perpetual Diversified Growth
18/02/20,2.732152,2.724795,WealthFocus Perpetual Diversified Growth
17/02/20,2.733511,2.726150,WealthFocus Perpetual Diversified Growth
14/02/20,2.735258,2.727893,WealthFocus Perpetual Diversified Growth
13/02/20,2.733435,2.726075,WealthFocus Perpetual Diversified Growth
12/02/20,2.733332,2.725972,WealthFocus Perpetual Diversified Growth
11/02/20,2.731602,2.724247,WealthFocus Perpetual Diversified Growth
10/02/20,2.729658,2.722307,WealthFocus Perpetual Diversified Growth
07/02/20,2.732982,2.725623,WealthFocus Perpetual Diversified Growth
06/02/20,2.731741,2.724385,WealthFocus Perpetual Diversified Growth
05/02/20,2.726033,2.718693,WealthFocus Perpetual Diversified Growth
04/02/20,2.723987,2.716653,WealthFocus Perpetual Diversified Growth
03/02/20,2.719747,2.712423,WealthFocus Perpetual Diversified Growth
31/01/20,2.727806,2.720461,WealthFocus Perpetual Diversified Growth
30/01/20,2.729553,2.722203,WealthFocus Perpetual Diversified Growth
29/01/20,2.727443,2.720099,WealthFocus Perpetual Diversified Growth
28/01/20,2.726889,2.719546,WealthFocus Perpetual Diversified Growth
24/01/20,2.729109,2.721760,WealthFocus Perpetual Diversified Growth
23/01/20,2.728731,2.721383,WealthFocus Perpetual Diversified Growth
22/01/20,2.734434,2.727071,WealthFocus Perpetual Diversified Growth
21/01/20,2.727925,2.720580,WealthFocus Perpetual Diversified Growth
20/01/20,2.730396,2.723044,WealthFocus Perpetual Diversified Growth
17/01/20,2.731929,2.724573,WealthFocus Perpetual Diversified Growth
16/01/20,2.728167,2.720820,WealthFocus Perpetual Diversified Growth
15/01/20,2.721430,2.714102,WealthFocus Perpetual Diversified Growth
14/01/20,2.715883,2.708569,WealthFocus Perpetual Diversified Growth
13/01/20,2.712755,2.705450,WealthFocus Perpetual Diversified Growth
10/01/20,2.711725,2.704424,WealthFocus Perpetual Diversified Growth
09/01/20,2.712784,2.705480,WealthFocus Perpetual Diversified Growth
08/01/20,2.707583,2.700292,WealthFocus Perpetual Diversified Growth
07/01/20,2.705820,2.698534,WealthFocus Perpetual Diversified Growth
06/01/20,2.690771,2.683525,WealthFocus Perpetual Diversified Growth
03/01/20,2.690793,2.683547,WealthFocus Perpetual Diversified Growth
02/01/20,2.682436,2.675213,WealthFocus Perpetual Diversified Growth
31/12/19,2.671670,2.664476,WealthFocus Perpetual Diversified Growth
30/12/19,2.683527,2.676301,WealthFocus Perpetual Diversified Growth
27/12/19,2.686042,2.678809,WealthFocus Perpetual Diversified Growth
24/12/19,2.684755,2.677526,WealthFocus Perpetual Diversified Growth
23/12/19,2.687412,2.680176,WealthFocus Perpetual Diversified Growth
20/12/19,2.689803,2.682560,WealthFocus Perpetual Diversified Growth
19/12/19,2.694388,2.687132,WealthFocus Perpetual Diversified Growth
18/12/19,2.698955,2.691687,WealthFocus Perpetual Diversified Growth
17/12/19,2.701103,2.693830,WealthFocus Perpetual Diversified Growth
16/12/19,2.697884,2.690620,WealthFocus Perpetual Diversified Growth
13/12/19,2.684371,2.677142,WealthFocus Perpetual Diversified Growth
12/12/19,2.679545,2.672329,WealthFocus Perpetual Diversified Growth
11/12/19,2.682112,2.674890,WealthFocus Perpetual Diversified Growth
10/12/19,2.681828,2.674607,WealthFocus Perpetual Diversified Growth
09/12/19,2.683026,2.675801,WealthFocus Perpetual Diversified Growth
06/12/19,2.682237,2.675014,WealthFocus Perpetual Diversified Growth
05/12/19,2.677121,2.669913,WealthFocus Perpetual Diversified Growth
04/12/19,2.669889,2.662699,WealthFocus Perpetual Diversified Growth
03/12/19,2.671715,2.664521,WealthFocus Perpetual Diversified Growth
02/12/19,2.692648,2.685397,WealthFocus Perpetual Diversified Growth
30/11/19,2.701874,2.694598,WealthFocus Perpetual Diversified Growth
29/11/19,2.701874,2.694598,WealthFocus Perpetual Diversified Growth
28/11/19,2.707610,2.700319,WealthFocus Perpetual Diversified Growth
27/11/19,2.705356,2.698071,WealthFocus Perpetual Diversified Growth
26/11/19,2.695165,2.687908,WealthFocus Perpetual Diversified Growth
25/11/19,2.692975,2.685723,WealthFocus Perpetual Diversified Growth
22/11/19,2.688255,2.681016,WealthFocus Perpetual Diversified Growth
21/11/19,2.683722,2.676496,WealthFocus Perpetual Diversified Growth
20/11/19,2.687967,2.680729,WealthFocus Perpetual Diversified Growth
19/11/19,2.693763,2.686510,WealthFocus Perpetual Diversified Growth
18/11/19,2.691285,2.684038,WealthFocus Perpetual Diversified Growth
15/11/19,2.693056,2.685804,WealthFocus Perpetual Diversified Growth
14/11/19,2.685575,2.678343,WealthFocus Perpetual Diversified Growth
13/11/19,2.674309,2.667108,WealthFocus Perpetual Diversified Growth
12/11/19,2.676945,2.669737,WealthFocus Perpetual Diversified Growth
11/11/19,2.676304,2.669097,WealthFocus Perpetual Diversified Growth
08/11/19,2.674600,2.667398,WealthFocus Perpetual Diversified Growth
07/11/19,2.672618,2.665421,WealthFocus Perpetual Diversified Growth
06/11/19,2.665402,2.658225,WealthFocus Perpetual Diversified Growth
05/11/19,2.668725,2.661539,WealthFocus Perpetual Diversified Growth
04/11/19,2.667071,2.659889,WealthFocus Perpetual Diversified Growth
01/11/19,2.667654,2.660470,WealthFocus Perpetual Diversified Growth
31/10/19,2.663440,2.656268,WealthFocus Perpetual Diversified Growth
30/10/19,2.663701,2.656528,WealthFocus Perpetual Diversified Growth
29/10/19,2.666577,2.659396,WealthFocus Perpetual Diversified Growth
28/10/19,2.671705,2.664511,WealthFocus Perpetual Diversified Growth
25/10/19,2.673419,2.666220,WealthFocus Perpetual Diversified Growth
24/10/19,2.670360,2.663169,WealthFocus Perpetual Diversified Growth
23/10/19,2.667194,2.660012,WealthFocus Perpetual Diversified Growth
22/10/19,2.663610,2.656438,WealthFocus Perpetual Diversified Growth
21/10/19,2.662555,2.655386,WealthFocus Perpetual Diversified Growth
18/10/19,2.662327,2.655158,WealthFocus Perpetual Diversified Growth
17/10/19,2.667205,2.660023,WealthFocus Perpetual Diversified Growth
16/10/19,2.674767,2.667565,WealthFocus Perpetual Diversified Growth
15/10/19,2.666793,2.659612,WealthFocus Perpetual Diversified Growth
14/10/19,2.666194,2.659015,WealthFocus Perpetual Diversified Growth
11/10/19,2.664649,2.657473,WealthFocus Perpetual Diversified Growth
10/10/19,2.664582,2.657407,WealthFocus Perpetual Diversified Growth
09/10/19,2.664212,2.657038,WealthFocus Perpetual Diversified Growth
08/10/19,2.666533,2.659352,WealthFocus Perpetual Diversified Growth
04/10/19,2.667144,2.659962,WealthFocus Perpetual Diversified Growth
03/10/19,2.663350,2.656178,WealthFocus Perpetual Diversified Growth
02/10/19,2.673587,2.666387,WealthFocus Perpetual Diversified Growth
01/10/19,2.685520,2.678288,WealthFocus Perpetual Diversified Growth
30/09/19,2.678587,2.671375,WealthFocus Perpetual Diversified Growth
27/09/19,2.680875,2.673656,WealthFocus Perpetual Diversified Growth
26/09/19,2.677368,2.670159,WealthFocus Perpetual Diversified Growth
25/09/19,2.680628,2.673410,WealthFocus Perpetual Diversified Growth
24/09/19,2.681024,2.673805,WealthFocus Perpetual Diversified Growth
23/09/19,2.682478,2.675255,WealthFocus Perpetual Diversified Growth
20/09/19,2.680026,2.672809,WealthFocus Perpetual Diversified Growth
19/09/19,2.672056,2.664860,WealthFocus Perpetual Diversified Growth
18/09/19,2.661500,2.654334,WealthFocus Perpetual Diversified Growth
17/09/19,2.663422,2.656250,WealthFocus Perpetual Diversified Growth
16/09/19,2.662172,2.655003,WealthFocus Perpetual Diversified Growth
13/09/19,2.662844,2.655674,WealthFocus Perpetual Diversified Growth
12/09/19,2.662723,2.655553,WealthFocus Perpetual Diversified Growth
11/09/19,2.661795,2.654627,WealthFocus Perpetual Diversified Growth
10/09/19,2.655981,2.648829,WealthFocus Perpetual Diversified Growth
09/09/19,2.654499,2.647351,WealthFocus Perpetual Diversified Growth
06/09/19,2.651864,2.644723,WealthFocus Perpetual Diversified Growth
05/09/19,2.656170,2.649017,WealthFocus Perpetual Diversified Growth
04/09/19,2.650832,2.643694,WealthFocus Perpetual Diversified Growth
03/09/19,2.649444,2.642309,WealthFocus Perpetual Diversified Growth
02/09/19,2.653571,2.646425,WealthFocus Perpetual Diversified Growth
31/08/19,2.657771,2.650614,WealthFocus Perpetual Diversified Growth
30/08/19,2.657771,2.650614,WealthFocus Perpetual Diversified Growth
29/08/19,2.649295,2.642162,WealthFocus Perpetual Diversified Growth
28/08/19,2.643480,2.636362,WealthFocus Perpetual Diversified Growth
27/08/19,2.637460,2.630358,WealthFocus Perpetual Diversified Growth
26/08/19,2.635416,2.628319,WealthFocus Perpetual Diversified Growth
23/08/19,2.637702,2.630599,WealthFocus Perpetual Diversified Growth
22/08/19,2.643790,2.636671,WealthFocus Perpetual Diversified Growth
21/08/19,2.641614,2.634501,WealthFocus Perpetual Diversified Growth
