As At Date,Entry Price,Exit Price,Fund Name
22/12/20,1.060225,1.057792,Perpetual Select Fixed Income Fund
21/12/20,1.059692,1.057260,Perpetual Select Fixed Income Fund
18/12/20,1.059644,1.057213,Perpetual Select Fixed Income Fund
17/12/20,1.059524,1.057092,Perpetual Select Fixed Income Fund
16/12/20,1.059356,1.056925,Perpetual Select Fixed Income Fund
15/12/20,1.059075,1.056645,Perpetual Select Fixed Income Fund
14/12/20,1.058820,1.056390,Perpetual Select Fixed Income Fund
11/12/20,1.058624,1.056195,Perpetual Select Fixed Income Fund
10/12/20,1.058398,1.055969,Perpetual Select Fixed Income Fund
09/12/20,1.057599,1.055173,Perpetual Select Fixed Income Fund
08/12/20,1.057829,1.055401,Perpetual Select Fixed Income Fund
07/12/20,1.057198,1.054772,Perpetual Select Fixed Income Fund
04/12/20,1.057133,1.054707,Perpetual Select Fixed Income Fund
03/12/20,1.056779,1.054354,Perpetual Select Fixed Income Fund
02/12/20,1.056356,1.053932,Perpetual Select Fixed Income Fund
01/12/20,1.056702,1.054277,Perpetual Select Fixed Income Fund
30/11/20,1.057156,1.054730,Perpetual Select Fixed Income Fund
27/11/20,1.056941,1.054515,Perpetual Select Fixed Income Fund
26/11/20,1.056601,1.054176,Perpetual Select Fixed Income Fund
25/11/20,1.056244,1.053820,Perpetual Select Fixed Income Fund
24/11/20,1.056571,1.054147,Perpetual Select Fixed Income Fund
23/11/20,1.056944,1.054518,Perpetual Select Fixed Income Fund
20/11/20,1.056549,1.054125,Perpetual Select Fixed Income Fund
19/11/20,1.055784,1.053361,Perpetual Select Fixed Income Fund
18/11/20,1.055559,1.053137,Perpetual Select Fixed Income Fund
17/11/20,1.054500,1.052080,Perpetual Select Fixed Income Fund
16/11/20,1.054746,1.052326,Perpetual Select Fixed Income Fund
13/11/20,1.054280,1.051860,Perpetual Select Fixed Income Fund
12/11/20,1.053975,1.051556,Perpetual Select Fixed Income Fund
11/11/20,1.052655,1.050239,Perpetual Select Fixed Income Fund
10/11/20,1.053335,1.050918,Perpetual Select Fixed Income Fund
09/11/20,1.055171,1.052749,Perpetual Select Fixed Income Fund
06/11/20,1.054567,1.052147,Perpetual Select Fixed Income Fund
05/11/20,1.054646,1.052226,Perpetual Select Fixed Income Fund
04/11/20,1.052716,1.050301,Perpetual Select Fixed Income Fund
03/11/20,1.050992,1.048581,Perpetual Select Fixed Income Fund
02/11/20,1.050137,1.047727,Perpetual Select Fixed Income Fund
31/10/20,1.049838,1.047429,Perpetual Select Fixed Income Fund
30/10/20,1.049838,1.047429,Perpetual Select Fixed Income Fund
29/10/20,1.050442,1.048032,Perpetual Select Fixed Income Fund
28/10/20,1.051341,1.048929,Perpetual Select Fixed Income Fund
27/10/20,1.051999,1.049584,Perpetual Select Fixed Income Fund
26/10/20,1.051376,1.048963,Perpetual Select Fixed Income Fund
23/10/20,1.050452,1.048041,Perpetual Select Fixed Income Fund
22/10/20,1.050629,1.048218,Perpetual Select Fixed Income Fund
21/10/20,1.050955,1.048543,Perpetual Select Fixed Income Fund
20/10/20,1.051596,1.049183,Perpetual Select Fixed Income Fund
19/10/20,1.051821,1.049407,Perpetual Select Fixed Income Fund
16/10/20,1.052259,1.049844,Perpetual Select Fixed Income Fund
15/10/20,1.051558,1.049145,Perpetual Select Fixed Income Fund
14/10/20,1.051195,1.048782,Perpetual Select Fixed Income Fund
13/10/20,1.050969,1.048558,Perpetual Select Fixed Income Fund
12/10/20,1.050250,1.047840,Perpetual Select Fixed Income Fund
09/10/20,1.049785,1.047376,Perpetual Select Fixed Income Fund
08/10/20,1.049101,1.046694,Perpetual Select Fixed Income Fund
07/10/20,1.048523,1.046117,Perpetual Select Fixed Income Fund
06/10/20,1.048186,1.045781,Perpetual Select Fixed Income Fund
02/10/20,1.048258,1.045852,Perpetual Select Fixed Income Fund
01/10/20,1.047630,1.045226,Perpetual Select Fixed Income Fund
30/09/20,1.047956,1.045551,Perpetual Select Fixed Income Fund
29/09/20,1.048312,1.045906,Perpetual Select Fixed Income Fund
28/09/20,1.047921,1.045516,Perpetual Select Fixed Income Fund
25/09/20,1.047515,1.045111,Perpetual Select Fixed Income Fund
24/09/20,1.047422,1.045019,Perpetual Select Fixed Income Fund
23/09/20,1.048048,1.045643,Perpetual Select Fixed Income Fund
22/09/20,1.048030,1.045625,Perpetual Select Fixed Income Fund
21/09/20,1.047855,1.045450,Perpetual Select Fixed Income Fund
18/09/20,1.048073,1.045668,Perpetual Select Fixed Income Fund
17/09/20,1.048868,1.046461,Perpetual Select Fixed Income Fund
16/09/20,1.048416,1.046010,Perpetual Select Fixed Income Fund
15/09/20,1.048392,1.045986,Perpetual Select Fixed Income Fund
14/09/20,1.048072,1.045666,Perpetual Select Fixed Income Fund
11/09/20,1.047425,1.045021,Perpetual Select Fixed Income Fund
10/09/20,1.046922,1.044520,Perpetual Select Fixed Income Fund
09/09/20,1.047088,1.044685,Perpetual Select Fixed Income Fund
08/09/20,1.046540,1.044139,Perpetual Select Fixed Income Fund
07/09/20,1.046510,1.044109,Perpetual Select Fixed Income Fund
04/09/20,1.047480,1.045077,Perpetual Select Fixed Income Fund
03/09/20,1.048464,1.046058,Perpetual Select Fixed Income Fund
02/09/20,1.048012,1.045607,Perpetual Select Fixed Income Fund
01/09/20,1.046725,1.044323,Perpetual Select Fixed Income Fund
31/08/20,1.045816,1.043416,Perpetual Select Fixed Income Fund
28/08/20,1.045280,1.042881,Perpetual Select Fixed Income Fund
27/08/20,1.046214,1.043814,Perpetual Select Fixed Income Fund
26/08/20,1.046531,1.044130,Perpetual Select Fixed Income Fund
25/08/20,1.047420,1.045017,Perpetual Select Fixed Income Fund
24/08/20,1.048273,1.045868,Perpetual Select Fixed Income Fund
21/08/20,1.047843,1.045439,Perpetual Select Fixed Income Fund
20/08/20,1.047970,1.045566,Perpetual Select Fixed Income Fund
19/08/20,1.047766,1.045361,Perpetual Select Fixed Income Fund
18/08/20,1.047488,1.045084,Perpetual Select Fixed Income Fund
17/08/20,1.047085,1.044682,Perpetual Select Fixed Income Fund
14/08/20,1.046497,1.044095,Perpetual Select Fixed Income Fund
13/08/20,1.047066,1.044663,Perpetual Select Fixed Income Fund
12/08/20,1.047141,1.044738,Perpetual Select Fixed Income Fund
11/08/20,1.048006,1.045601,Perpetual Select Fixed Income Fund
10/08/20,1.048797,1.046390,Perpetual Select Fixed Income Fund
07/08/20,1.048750,1.046343,Perpetual Select Fixed Income Fund
06/08/20,1.048426,1.046020,Perpetual Select Fixed Income Fund
05/08/20,1.048002,1.045597,Perpetual Select Fixed Income Fund
04/08/20,1.047774,1.045370,Perpetual Select Fixed Income Fund
31/07/20,1.047272,1.044869,Perpetual Select Fixed Income Fund
30/07/20,1.046764,1.044362,Perpetual Select Fixed Income Fund
29/07/20,1.046434,1.044033,Perpetual Select Fixed Income Fund
28/07/20,1.045775,1.043375,Perpetual Select Fixed Income Fund
27/07/20,1.046011,1.043610,Perpetual Select Fixed Income Fund
24/07/20,1.046106,1.043705,Perpetual Select Fixed Income Fund
23/07/20,1.046250,1.043850,Perpetual Select Fixed Income Fund
22/07/20,1.045569,1.043170,Perpetual Select Fixed Income Fund
21/07/20,1.045259,1.042860,Perpetual Select Fixed Income Fund
20/07/20,1.043898,1.041502,Perpetual Select Fixed Income Fund
17/07/20,1.043411,1.041017,Perpetual Select Fixed Income Fund
16/07/20,1.043222,1.040828,Perpetual Select Fixed Income Fund
15/07/20,1.042876,1.040482,Perpetual Select Fixed Income Fund
14/07/20,1.041897,1.039506,Perpetual Select Fixed Income Fund
13/07/20,1.041669,1.039278,Perpetual Select Fixed Income Fund
10/07/20,1.041887,1.039496,Perpetual Select Fixed Income Fund
09/07/20,1.041578,1.039187,Perpetual Select Fixed Income Fund
08/07/20,1.041178,1.038789,Perpetual Select Fixed Income Fund
07/07/20,1.040964,1.038575,Perpetual Select Fixed Income Fund
06/07/20,1.040508,1.038120,Perpetual Select Fixed Income Fund
03/07/20,1.040110,1.037723,Perpetual Select Fixed Income Fund
02/07/20,1.040221,1.037420,Perpetual Select Fixed Income Fund
01/07/20,1.038908,1.036111,Perpetual Select Fixed Income Fund
30/06/20,1.042638,1.039830,Perpetual Select Fixed Income Fund
29/06/20,1.042483,1.039676,Perpetual Select Fixed Income Fund
26/06/20,1.042784,1.039976,Perpetual Select Fixed Income Fund
25/06/20,1.042667,1.039860,Perpetual Select Fixed Income Fund
24/06/20,1.042653,1.039845,Perpetual Select Fixed Income Fund
23/06/20,1.042797,1.039989,Perpetual Select Fixed Income Fund
22/06/20,1.043178,1.040369,Perpetual Select Fixed Income Fund
19/06/20,1.043103,1.040294,Perpetual Select Fixed Income Fund
18/06/20,1.042574,1.039766,Perpetual Select Fixed Income Fund
17/06/20,1.041969,1.039163,Perpetual Select Fixed Income Fund
16/06/20,1.041815,1.039010,Perpetual Select Fixed Income Fund
15/06/20,1.040349,1.037548,Perpetual Select Fixed Income Fund
12/06/20,1.040520,1.037718,Perpetual Select Fixed Income Fund
11/06/20,1.040456,1.037654,Perpetual Select Fixed Income Fund
10/06/20,1.040668,1.037866,Perpetual Select Fixed Income Fund
09/06/20,1.042883,1.040075,Perpetual Select Fixed Income Fund
05/06/20,1.039193,1.036394,Perpetual Select Fixed Income Fund
04/06/20,1.038317,1.035521,Perpetual Select Fixed Income Fund
03/06/20,1.038304,1.035508,Perpetual Select Fixed Income Fund
02/06/20,1.038034,1.035238,Perpetual Select Fixed Income Fund
01/06/20,1.037506,1.034712,Perpetual Select Fixed Income Fund
31/05/20,1.037417,1.034623,Perpetual Select Fixed Income Fund
29/05/20,1.037417,1.034623,Perpetual Select Fixed Income Fund
28/05/20,1.037435,1.033920,Perpetual Select Fixed Income Fund
27/05/20,1.036754,1.033241,Perpetual Select Fixed Income Fund
26/05/20,1.035673,1.032164,Perpetual Select Fixed Income Fund
25/05/20,1.034944,1.031437,Perpetual Select Fixed Income Fund
22/05/20,1.034736,1.031230,Perpetual Select Fixed Income Fund
21/05/20,1.034136,1.030632,Perpetual Select Fixed Income Fund
20/05/20,1.032821,1.029321,Perpetual Select Fixed Income Fund
19/05/20,1.031087,1.027593,Perpetual Select Fixed Income Fund
18/05/20,1.030481,1.026989,Perpetual Select Fixed Income Fund
15/05/20,1.029594,1.026105,Perpetual Select Fixed Income Fund
14/05/20,1.029381,1.025893,Perpetual Select Fixed Income Fund
13/05/20,1.029340,1.025852,Perpetual Select Fixed Income Fund
12/05/20,1.029505,1.026017,Perpetual Select Fixed Income Fund
11/05/20,1.029226,1.025738,Perpetual Select Fixed Income Fund
08/05/20,1.030119,1.026628,Perpetual Select Fixed Income Fund
07/05/20,1.029030,1.025543,Perpetual Select Fixed Income Fund
06/05/20,1.027796,1.024313,Perpetual Select Fixed Income Fund
05/05/20,1.028846,1.025359,Perpetual Select Fixed Income Fund
04/05/20,1.028403,1.024918,Perpetual Select Fixed Income Fund
01/05/20,1.027961,1.024478,Perpetual Select Fixed Income Fund
30/04/20,1.028515,1.025030,Perpetual Select Fixed Income Fund
29/04/20,1.027357,1.023876,Perpetual Select Fixed Income Fund
28/04/20,1.026339,1.022861,Perpetual Select Fixed Income Fund
27/04/20,1.025554,1.022079,Perpetual Select Fixed Income Fund
24/04/20,1.025123,1.021650,Perpetual Select Fixed Income Fund
23/04/20,1.026123,1.020206,Perpetual Select Fixed Income Fund
22/04/20,1.025221,1.019309,Perpetual Select Fixed Income Fund
21/04/20,1.024647,1.018739,Perpetual Select Fixed Income Fund
20/04/20,1.026034,1.020117,Perpetual Select Fixed Income Fund
17/04/20,1.026512,1.020592,Perpetual Select Fixed Income Fund
16/04/20,1.026423,1.020504,Perpetual Select Fixed Income Fund
15/04/20,1.025809,1.019894,Perpetual Select Fixed Income Fund
14/04/20,1.025837,1.019922,Perpetual Select Fixed Income Fund
09/04/20,1.023121,1.017221,Perpetual Select Fixed Income Fund
08/04/20,1.019358,1.013480,Perpetual Select Fixed Income Fund
07/04/20,1.018708,1.012833,Perpetual Select Fixed Income Fund
06/04/20,1.018448,1.012575,Perpetual Select Fixed Income Fund
03/04/20,1.018328,1.012456,Perpetual Select Fixed Income Fund
02/04/20,1.018820,1.012945,Perpetual Select Fixed Income Fund
01/04/20,1.018883,1.013007,Perpetual Select Fixed Income Fund
31/03/20,1.019373,1.013495,Perpetual Select Fixed Income Fund
30/03/20,1.017096,1.011230,Perpetual Select Fixed Income Fund
27/03/20,1.015327,1.009472,Perpetual Select Fixed Income Fund
26/03/20,1.014303,1.008454,Perpetual Select Fixed Income Fund
25/03/20,1.005286,0.999489,Perpetual Select Fixed Income Fund
24/03/20,0.999388,0.993625,Perpetual Select Fixed Income Fund
23/03/20,1.001430,0.995655,Perpetual Select Fixed Income Fund
20/03/20,1.008114,1.002300,Perpetual Select Fixed Income Fund
19/03/20,1.000094,0.998696,Perpetual Select Fixed Income Fund
18/03/20,1.003978,1.002575,Perpetual Select Fixed Income Fund
17/03/20,1.014077,1.012659,Perpetual Select Fixed Income Fund
16/03/20,1.023574,1.022143,Perpetual Select Fixed Income Fund
13/03/20,1.027425,1.025989,Perpetual Select Fixed Income Fund
12/03/20,1.030668,1.029227,Perpetual Select Fixed Income Fund
11/03/20,1.039443,1.037989,Perpetual Select Fixed Income Fund
10/03/20,1.040044,1.038590,Perpetual Select Fixed Income Fund
09/03/20,1.045867,1.044405,Perpetual Select Fixed Income Fund
06/03/20,1.050400,1.048931,Perpetual Select Fixed Income Fund
05/03/20,1.049659,1.048191,Perpetual Select Fixed Income Fund
04/03/20,1.050727,1.049258,Perpetual Select Fixed Income Fund
03/03/20,1.049207,1.047740,Perpetual Select Fixed Income Fund
02/03/20,1.047582,1.046117,Perpetual Select Fixed Income Fund
29/02/20,1.046922,1.045458,Perpetual Select Fixed Income Fund
28/02/20,1.046922,1.045458,Perpetual Select Fixed Income Fund
27/02/20,1.046395,1.044932,Perpetual Select Fixed Income Fund
26/02/20,1.047167,1.045703,Perpetual Select Fixed Income Fund
25/02/20,1.047212,1.045748,Perpetual Select Fixed Income Fund
24/02/20,1.047222,1.045758,Perpetual Select Fixed Income Fund
21/02/20,1.046967,1.045503,Perpetual Select Fixed Income Fund
20/02/20,1.045645,1.044183,Perpetual Select Fixed Income Fund
19/02/20,1.044886,1.043426,Perpetual Select Fixed Income Fund
18/02/20,1.044924,1.043463,Perpetual Select Fixed Income Fund
17/02/20,1.044292,1.042832,Perpetual Select Fixed Income Fund
14/02/20,1.044333,1.042873,Perpetual Select Fixed Income Fund
13/02/20,1.043999,1.042540,Perpetual Select Fixed Income Fund
12/02/20,1.043677,1.042218,Perpetual Select Fixed Income Fund
11/02/20,1.044240,1.042780,Perpetual Select Fixed Income Fund
10/02/20,1.044489,1.043029,Perpetual Select Fixed Income Fund
07/02/20,1.043731,1.042272,Perpetual Select Fixed Income Fund
06/02/20,1.042454,1.040996,Perpetual Select Fixed Income Fund
05/02/20,1.042960,1.041501,Perpetual Select Fixed Income Fund
04/02/20,1.044595,1.043135,Perpetual Select Fixed Income Fund
03/02/20,1.045163,1.043702,Perpetual Select Fixed Income Fund
31/01/20,1.045078,1.043617,Perpetual Select Fixed Income Fund
30/01/20,1.044529,1.043069,Perpetual Select Fixed Income Fund
29/01/20,1.043662,1.042203,Perpetual Select Fixed Income Fund
28/01/20,1.043497,1.042038,Perpetual Select Fixed Income Fund
24/01/20,1.041332,1.039876,Perpetual Select Fixed Income Fund
23/01/20,1.040725,1.039270,Perpetual Select Fixed Income Fund
22/01/20,1.040246,1.038792,Perpetual Select Fixed Income Fund
21/01/20,1.039284,1.037831,Perpetual Select Fixed Income Fund
20/01/20,1.038385,1.036933,Perpetual Select Fixed Income Fund
17/01/20,1.038230,1.036779,Perpetual Select Fixed Income Fund
16/01/20,1.038069,1.036618,Perpetual Select Fixed Income Fund
15/01/20,1.038012,1.036561,Perpetual Select Fixed Income Fund
14/01/20,1.037035,1.035585,Perpetual Select Fixed Income Fund
13/01/20,1.037183,1.035733,Perpetual Select Fixed Income Fund
10/01/20,1.037086,1.035636,Perpetual Select Fixed Income Fund
09/01/20,1.036743,1.035293,Perpetual Select Fixed Income Fund
08/01/20,1.037184,1.035734,Perpetual Select Fixed Income Fund
07/01/20,1.037190,1.035740,Perpetual Select Fixed Income Fund
06/01/20,1.037564,1.036113,Perpetual Select Fixed Income Fund
03/01/20,1.037174,1.035724,Perpetual Select Fixed Income Fund
02/01/20,1.034999,1.033552,Perpetual Select Fixed Income Fund
31/12/19,1.037978,1.036527,Perpetual Select Fixed Income Fund
30/12/19,1.038748,1.037296,Perpetual Select Fixed Income Fund
27/12/19,1.038795,1.037343,Perpetual Select Fixed Income Fund
24/12/19,1.037959,1.036508,Perpetual Select Fixed Income Fund
23/12/19,1.037828,1.036377,Perpetual Select Fixed Income Fund
20/12/19,1.038305,1.036853,Perpetual Select Fixed Income Fund
19/12/19,1.038663,1.037211,Perpetual Select Fixed Income Fund
18/12/19,1.039492,1.038039,Perpetual Select Fixed Income Fund
17/12/19,1.040480,1.039025,Perpetual Select Fixed Income Fund
16/12/19,1.040237,1.038782,Perpetual Select Fixed Income Fund
13/12/19,1.039557,1.038104,Perpetual Select Fixed Income Fund
12/12/19,1.039481,1.038027,Perpetual Select Fixed Income Fund
11/12/19,1.040269,1.038815,Perpetual Select Fixed Income Fund
10/12/19,1.040235,1.038781,Perpetual Select Fixed Income Fund
09/12/19,1.039596,1.038142,Perpetual Select Fixed Income Fund
06/12/19,1.039437,1.037984,Perpetual Select Fixed Income Fund
05/12/19,1.038567,1.037115,Perpetual Select Fixed Income Fund
04/12/19,1.040495,1.039041,Perpetual Select Fixed Income Fund
03/12/19,1.039912,1.038459,Perpetual Select Fixed Income Fund
02/12/19,1.038976,1.037523,Perpetual Select Fixed Income Fund
30/11/19,1.040685,1.039230,Perpetual Select Fixed Income Fund
29/11/19,1.040685,1.039230,Perpetual Select Fixed Income Fund
28/11/19,1.041126,1.039671,Perpetual Select Fixed Income Fund
27/11/19,1.040892,1.039437,Perpetual Select Fixed Income Fund
26/11/19,1.040387,1.038932,Perpetual Select Fixed Income Fund
25/11/19,1.040028,1.038574,Perpetual Select Fixed Income Fund
22/11/19,1.038469,1.037017,Perpetual Select Fixed Income Fund
21/11/19,1.040262,1.038808,Perpetual Select Fixed Income Fund
20/11/19,1.040541,1.039086,Perpetual Select Fixed Income Fund
19/11/19,1.039307,1.037854,Perpetual Select Fixed Income Fund
18/11/19,1.038945,1.037492,Perpetual Select Fixed Income Fund
15/11/19,1.038646,1.037194,Perpetual Select Fixed Income Fund
14/11/19,1.038936,1.037484,Perpetual Select Fixed Income Fund
13/11/19,1.036316,1.034868,Perpetual Select Fixed Income Fund
12/11/19,1.036503,1.035054,Perpetual Select Fixed Income Fund
11/11/19,1.036027,1.034578,Perpetual Select Fixed Income Fund
08/11/19,1.036093,1.034644,Perpetual Select Fixed Income Fund
07/11/19,1.036711,1.035262,Perpetual Select Fixed Income Fund
06/11/19,1.037395,1.035945,Perpetual Select Fixed Income Fund
05/11/19,1.038563,1.037111,Perpetual Select Fixed Income Fund
04/11/19,1.039191,1.037738,Perpetual Select Fixed Income Fund
01/11/19,1.040640,1.039185,Perpetual Select Fixed Income Fund
31/10/19,1.040425,1.038971,Perpetual Select Fixed Income Fund
30/10/19,1.039076,1.037623,Perpetual Select Fixed Income Fund
29/10/19,1.038266,1.036814,Perpetual Select Fixed Income Fund
28/10/19,1.039159,1.037706,Perpetual Select Fixed Income Fund
25/10/19,1.040295,1.038841,Perpetual Select Fixed Income Fund
24/10/19,1.040376,1.038921,Perpetual Select Fixed Income Fund
23/10/19,1.039848,1.038394,Perpetual Select Fixed Income Fund
22/10/19,1.038727,1.037275,Perpetual Select Fixed Income Fund
21/10/19,1.038465,1.037013,Perpetual Select Fixed Income Fund
18/10/19,1.039351,1.037897,Perpetual Select Fixed Income Fund
17/10/19,1.039373,1.037919,Perpetual Select Fixed Income Fund
16/10/19,1.040034,1.038580,Perpetual Select Fixed Income Fund
15/10/19,1.040185,1.038731,Perpetual Select Fixed Income Fund
14/10/19,1.040300,1.038845,Perpetual Select Fixed Income Fund
11/10/19,1.039949,1.038495,Perpetual Select Fixed Income Fund
10/10/19,1.041882,1.040425,Perpetual Select Fixed Income Fund
09/10/19,1.043027,1.041569,Perpetual Select Fixed Income Fund
08/10/19,1.043682,1.042223,Perpetual Select Fixed Income Fund
04/10/19,1.044289,1.042829,Perpetual Select Fixed Income Fund
03/10/19,1.043406,1.041947,Perpetual Select Fixed Income Fund
02/10/19,1.042172,1.040715,Perpetual Select Fixed Income Fund
01/10/19,1.041741,1.040284,Perpetual Select Fixed Income Fund
30/09/19,1.042920,1.041462,Perpetual Select Fixed Income Fund
27/09/19,1.043507,1.042048,Perpetual Select Fixed Income Fund
26/09/19,1.043520,1.042061,Perpetual Select Fixed Income Fund
25/09/19,1.043132,1.041674,Perpetual Select Fixed Income Fund
24/09/19,1.044141,1.042682,Perpetual Select Fixed Income Fund
23/09/19,1.043155,1.041696,Perpetual Select Fixed Income Fund
20/09/19,1.042149,1.040692,Perpetual Select Fixed Income Fund
19/09/19,1.041262,1.039806,Perpetual Select Fixed Income Fund
18/09/19,1.040206,1.038752,Perpetual Select Fixed Income Fund
17/09/19,1.039572,1.038119,Perpetual Select Fixed Income Fund
16/09/19,1.039183,1.037731,Perpetual Select Fixed Income Fund
13/09/19,1.038564,1.037112,Perpetual Select Fixed Income Fund
12/09/19,1.039880,1.038426,Perpetual Select Fixed Income Fund
11/09/19,1.039702,1.038249,Perpetual Select Fixed Income Fund
10/09/19,1.040569,1.039114,Perpetual Select Fixed Income Fund
09/09/19,1.042160,1.040703,Perpetual Select Fixed Income Fund
06/09/19,1.042229,1.040772,Perpetual Select Fixed Income Fund
05/09/19,1.043150,1.041692,Perpetual Select Fixed Income Fund
04/09/19,1.044975,1.043514,Perpetual Select Fixed Income Fund
03/09/19,1.044683,1.043222,Perpetual Select Fixed Income Fund
02/09/19,1.044462,1.043002,Perpetual Select Fixed Income Fund
31/08/19,1.044963,1.043502,Perpetual Select Fixed Income Fund
30/08/19,1.044963,1.043502,Perpetual Select Fixed Income Fund
29/08/19,1.044807,1.043346,Perpetual Select Fixed Income Fund
28/08/19,1.045182,1.043721,Perpetual Select Fixed Income Fund
27/08/19,1.044265,1.042805,Perpetual Select Fixed Income Fund
26/08/19,1.043570,1.042111,Perpetual Select Fixed Income Fund
23/08/19,1.042912,1.041454,Perpetual Select Fixed Income Fund
22/08/19,1.042923,1.041465,Perpetual Select Fixed Income Fund
21/08/19,1.042869,1.041411,Perpetual Select Fixed Income Fund
20/08/19,1.042836,1.041378,Perpetual Select Fixed Income Fund
19/08/19,1.042515,1.041057,Perpetual Select Fixed Income Fund
16/08/19,1.043691,1.042232,Perpetual Select Fixed Income Fund
15/08/19,1.043730,1.042270,Perpetual Select Fixed Income Fund
14/08/19,1.042237,1.040780,Perpetual Select Fixed Income Fund
13/08/19,1.041455,1.039999,Perpetual Select Fixed Income Fund
12/08/19,1.041386,1.039930,Perpetual Select Fixed Income Fund
09/08/19,1.040703,1.039248,Perpetual Select Fixed Income Fund
08/08/19,1.040730,1.039275,Perpetual Select Fixed Income Fund
07/08/19,1.041590,1.040134,Perpetual Select Fixed Income Fund
06/08/19,1.039618,1.038165,Perpetual Select Fixed Income Fund
02/08/19,1.038823,1.037370,Perpetual Select Fixed Income Fund
01/08/19,1.037349,1.035898,Perpetual Select Fixed Income Fund
31/07/19,1.037162,1.035712,Perpetual Select Fixed Income Fund
30/07/19,1.036294,1.034845,Perpetual Select Fixed Income Fund
29/07/19,1.036533,1.035084,Perpetual Select Fixed Income Fund
26/07/19,1.036083,1.034635,Perpetual Select Fixed Income Fund
25/07/19,1.036182,1.034734,Perpetual Select Fixed Income Fund
24/07/19,1.035641,1.034193,Perpetual Select Fixed Income Fund
23/07/19,1.034534,1.033088,Perpetual Select Fixed Income Fund
22/07/19,1.034356,1.032909,Perpetual Select Fixed Income Fund
19/07/19,1.034032,1.032586,Perpetual Select Fixed Income Fund
18/07/19,1.033976,1.032530,Perpetual Select Fixed Income Fund
17/07/19,1.033278,1.031833,Perpetual Select Fixed Income Fund
16/07/19,1.032653,1.031209,Perpetual Select Fixed Income Fund
15/07/19,1.032021,1.030578,Perpetual Select Fixed Income Fund
12/07/19,1.031677,1.030234,Perpetual Select Fixed Income Fund
11/07/19,1.032801,1.031358,Perpetual Select Fixed Income Fund
10/07/19,1.032999,1.031555,Perpetual Select Fixed Income Fund
09/07/19,1.033278,1.031834,Perpetual Select Fixed Income Fund
08/07/19,1.033654,1.032209,Perpetual Select Fixed Income Fund
05/07/19,1.033900,1.032455,Perpetual Select Fixed Income Fund
04/07/19,1.034819,1.033373,Perpetual Select Fixed Income Fund
03/07/19,1.034708,1.033262,Perpetual Select Fixed Income Fund
02/07/19,1.033369,1.031924,Perpetual Select Fixed Income Fund
01/07/19,1.032742,1.031299,Perpetual Select Fixed Income Fund
30/06/19,1.050258,1.048790,Perpetual Select Fixed Income Fund
28/06/19,1.050258,1.048790,Perpetual Select Fixed Income Fund
27/06/19,1.049565,1.048098,Perpetual Select Fixed Income Fund
26/06/19,1.049844,1.048376,Perpetual Select Fixed Income Fund
25/06/19,1.050280,1.048811,Perpetual Select Fixed Income Fund
24/06/19,1.050045,1.048577,Perpetual Select Fixed Income Fund
21/06/19,1.049714,1.048246,Perpetual Select Fixed Income Fund
20/06/19,1.050278,1.048810,Perpetual Select Fixed Income Fund
19/06/19,1.048326,1.046860,Perpetual Select Fixed Income Fund
18/06/19,1.047215,1.045751,Perpetual Select Fixed Income Fund
17/06/19,1.045865,1.044402,Perpetual Select Fixed Income Fund
14/06/19,1.046058,1.044595,Perpetual Select Fixed Income Fund
13/06/19,1.045679,1.044217,Perpetual Select Fixed Income Fund
12/06/19,1.045124,1.043663,Perpetual Select Fixed Income Fund
11/06/19,1.044697,1.043237,Perpetual Select Fixed Income Fund
07/06/19,1.044328,1.042868,Perpetual Select Fixed Income Fund
06/06/19,1.043638,1.042179,Perpetual Select Fixed Income Fund
05/06/19,1.043470,1.042011,Perpetual Select Fixed Income Fund
04/06/19,1.042709,1.041251,Perpetual Select Fixed Income Fund
03/06/19,1.042678,1.041220,Perpetual Select Fixed Income Fund
31/05/19,1.042714,1.041256,Perpetual Select Fixed Income Fund
30/05/19,1.040993,1.039537,Perpetual Select Fixed Income Fund
29/05/19,1.041501,1.040045,Perpetual Select Fixed Income Fund
28/05/19,1.040533,1.039078,Perpetual Select Fixed Income Fund
27/05/19,1.039893,1.038439,Perpetual Select Fixed Income Fund
24/05/19,1.040344,1.038890,Perpetual Select Fixed Income Fund
23/05/19,1.039757,1.038304,Perpetual Select Fixed Income Fund
22/05/19,1.038520,1.037068,Perpetual Select Fixed Income Fund
21/05/19,1.038147,1.036696,Perpetual Select Fixed Income Fund
20/05/19,1.037632,1.036181,Perpetual Select Fixed Income Fund
17/05/19,1.038296,1.036844,Perpetual Select Fixed Income Fund
16/05/19,1.038287,1.036836,Perpetual Select Fixed Income Fund
15/05/19,1.037600,1.036150,Perpetual Select Fixed Income Fund
14/05/19,1.037199,1.035749,Perpetual Select Fixed Income Fund
13/05/19,1.037027,1.035577,Perpetual Select Fixed Income Fund
10/05/19,1.036736,1.035287,Perpetual Select Fixed Income Fund
09/05/19,1.036754,1.035305,Perpetual Select Fixed Income Fund
08/05/19,1.036622,1.035173,Perpetual Select Fixed Income Fund
07/05/19,1.036524,1.035075,Perpetual Select Fixed Income Fund
06/05/19,1.037171,1.035721,Perpetual Select Fixed Income Fund
03/05/19,1.036339,1.034890,Perpetual Select Fixed Income Fund
02/05/19,1.035887,1.034439,Perpetual Select Fixed Income Fund
