As At Date,Entry Price,Exit Price,Fund Name
24/03/21,1.403873,1.399395,Perpetual Global Allocation Alpha Fund
23/03/21,1.393260,1.388815,Perpetual Global Allocation Alpha Fund
22/03/21,1.393665,1.389219,Perpetual Global Allocation Alpha Fund
19/03/21,1.394809,1.390360,Perpetual Global Allocation Alpha Fund
18/03/21,1.394433,1.389985,Perpetual Global Allocation Alpha Fund
17/03/21,1.410963,1.406462,Perpetual Global Allocation Alpha Fund
16/03/21,1.407354,1.402865,Perpetual Global Allocation Alpha Fund
15/03/21,1.408591,1.404097,Perpetual Global Allocation Alpha Fund
12/03/21,1.402137,1.397664,Perpetual Global Allocation Alpha Fund
11/03/21,1.393579,1.389134,Perpetual Global Allocation Alpha Fund
10/03/21,1.398623,1.394162,Perpetual Global Allocation Alpha Fund
09/03/21,1.393806,1.389360,Perpetual Global Allocation Alpha Fund
08/03/21,1.393475,1.389030,Perpetual Global Allocation Alpha Fund
05/03/21,1.377479,1.373085,Perpetual Global Allocation Alpha Fund
04/03/21,1.350349,1.346042,Perpetual Global Allocation Alpha Fund
03/03/21,1.358129,1.353796,Perpetual Global Allocation Alpha Fund
02/03/21,1.353693,1.349375,Perpetual Global Allocation Alpha Fund
01/03/21,1.360265,1.355926,Perpetual Global Allocation Alpha Fund
28/02/21,1.342065,1.337785,Perpetual Global Allocation Alpha Fund
26/02/21,1.342065,1.337785,Perpetual Global Allocation Alpha Fund
25/02/21,1.335539,1.331279,Perpetual Global Allocation Alpha Fund
24/02/21,1.348264,1.343963,Perpetual Global Allocation Alpha Fund
23/02/21,1.343501,1.339216,Perpetual Global Allocation Alpha Fund
22/02/21,1.338268,1.333999,Perpetual Global Allocation Alpha Fund
19/02/21,1.342658,1.338375,Perpetual Global Allocation Alpha Fund
18/02/21,1.356438,1.352111,Perpetual Global Allocation Alpha Fund
17/02/21,1.365028,1.360674,Perpetual Global Allocation Alpha Fund
16/02/21,1.361912,1.357568,Perpetual Global Allocation Alpha Fund
15/02/21,1.357903,1.353572,Perpetual Global Allocation Alpha Fund
12/02/21,1.350295,1.345988,Perpetual Global Allocation Alpha Fund
11/02/21,1.346242,1.341947,Perpetual Global Allocation Alpha Fund
10/02/21,1.351574,1.347263,Perpetual Global Allocation Alpha Fund
09/02/21,1.350151,1.345844,Perpetual Global Allocation Alpha Fund
08/02/21,1.352356,1.348042,Perpetual Global Allocation Alpha Fund
05/02/21,1.349181,1.344878,Perpetual Global Allocation Alpha Fund
04/02/21,1.350317,1.346010,Perpetual Global Allocation Alpha Fund
03/02/21,1.342396,1.338114,Perpetual Global Allocation Alpha Fund
02/02/21,1.340563,1.336287,Perpetual Global Allocation Alpha Fund
01/02/21,1.319842,1.315632,Perpetual Global Allocation Alpha Fund
31/01/21,1.300779,1.296630,Perpetual Global Allocation Alpha Fund
29/01/21,1.300779,1.296630,Perpetual Global Allocation Alpha Fund
28/01/21,1.322996,1.318776,Perpetual Global Allocation Alpha Fund
27/01/21,1.318036,1.313832,Perpetual Global Allocation Alpha Fund
25/01/21,1.338419,1.334150,Perpetual Global Allocation Alpha Fund
22/01/21,1.339204,1.334932,Perpetual Global Allocation Alpha Fund
21/01/21,1.340891,1.336614,Perpetual Global Allocation Alpha Fund
20/01/21,1.347076,1.342779,Perpetual Global Allocation Alpha Fund
19/01/21,1.348367,1.344066,Perpetual Global Allocation Alpha Fund
18/01/21,1.343940,1.339653,Perpetual Global Allocation Alpha Fund
15/01/21,1.343860,1.339574,Perpetual Global Allocation Alpha Fund
14/01/21,1.345577,1.341285,Perpetual Global Allocation Alpha Fund
13/01/21,1.344607,1.340318,Perpetual Global Allocation Alpha Fund
12/01/21,1.347177,1.342880,Perpetual Global Allocation Alpha Fund
11/01/21,1.349503,1.345198,Perpetual Global Allocation Alpha Fund
08/01/21,1.342352,1.338070,Perpetual Global Allocation Alpha Fund
07/01/21,1.341418,1.337139,Perpetual Global Allocation Alpha Fund
06/01/21,1.326876,1.322644,Perpetual Global Allocation Alpha Fund
05/01/21,1.310655,1.306474,Perpetual Global Allocation Alpha Fund
04/01/21,1.313791,1.309600,Perpetual Global Allocation Alpha Fund
31/12/20,1.309210,1.305034,Perpetual Global Allocation Alpha Fund
30/12/20,1.316408,1.312209,Perpetual Global Allocation Alpha Fund
29/12/20,1.325018,1.320791,Perpetual Global Allocation Alpha Fund
24/12/20,1.317092,1.312891,Perpetual Global Allocation Alpha Fund
23/12/20,1.316442,1.312242,Perpetual Global Allocation Alpha Fund
22/12/20,1.314793,1.310599,Perpetual Global Allocation Alpha Fund
21/12/20,1.312207,1.308021,Perpetual Global Allocation Alpha Fund
18/12/20,1.319481,1.315272,Perpetual Global Allocation Alpha Fund
17/12/20,1.324587,1.320361,Perpetual Global Allocation Alpha Fund
16/12/20,1.324464,1.320239,Perpetual Global Allocation Alpha Fund
15/12/20,1.322874,1.318654,Perpetual Global Allocation Alpha Fund
14/12/20,1.316772,1.312572,Perpetual Global Allocation Alpha Fund
11/12/20,1.318540,1.314334,Perpetual Global Allocation Alpha Fund
10/12/20,1.327308,1.323075,Perpetual Global Allocation Alpha Fund
09/12/20,1.335755,1.331494,Perpetual Global Allocation Alpha Fund
08/12/20,1.337795,1.333528,Perpetual Global Allocation Alpha Fund
07/12/20,1.332289,1.328039,Perpetual Global Allocation Alpha Fund
04/12/20,1.337337,1.333071,Perpetual Global Allocation Alpha Fund
03/12/20,1.324497,1.320272,Perpetual Global Allocation Alpha Fund
02/12/20,1.327450,1.323215,Perpetual Global Allocation Alpha Fund
01/12/20,1.325271,1.321044,Perpetual Global Allocation Alpha Fund
30/11/20,1.308496,1.304323,Perpetual Global Allocation Alpha Fund
27/11/20,1.324520,1.320295,Perpetual Global Allocation Alpha Fund
26/11/20,1.331834,1.327586,Perpetual Global Allocation Alpha Fund
25/11/20,1.337290,1.333024,Perpetual Global Allocation Alpha Fund
24/11/20,1.334658,1.330400,Perpetual Global Allocation Alpha Fund
23/11/20,1.314084,1.309892,Perpetual Global Allocation Alpha Fund
20/11/20,1.302200,1.298047,Perpetual Global Allocation Alpha Fund
19/11/20,1.306394,1.302227,Perpetual Global Allocation Alpha Fund
18/11/20,1.301437,1.297285,Perpetual Global Allocation Alpha Fund
17/11/20,1.305567,1.301403,Perpetual Global Allocation Alpha Fund
16/11/20,1.298644,1.294501,Perpetual Global Allocation Alpha Fund
13/11/20,1.287490,1.283384,Perpetual Global Allocation Alpha Fund
12/11/20,1.278799,1.274720,Perpetual Global Allocation Alpha Fund
11/11/20,1.288488,1.284378,Perpetual Global Allocation Alpha Fund
10/11/20,1.279112,1.275032,Perpetual Global Allocation Alpha Fund
09/11/20,1.254683,1.250681,Perpetual Global Allocation Alpha Fund
06/11/20,1.217841,1.213956,Perpetual Global Allocation Alpha Fund
05/11/20,1.213644,1.209773,Perpetual Global Allocation Alpha Fund
04/11/20,1.205239,1.201394,Perpetual Global Allocation Alpha Fund
03/11/20,1.199241,1.195415,Perpetual Global Allocation Alpha Fund
02/11/20,1.188395,1.184604,Perpetual Global Allocation Alpha Fund
31/10/20,1.176845,1.173091,Perpetual Global Allocation Alpha Fund
30/10/20,1.176845,1.173091,Perpetual Global Allocation Alpha Fund
29/10/20,1.183379,1.179604,Perpetual Global Allocation Alpha Fund
28/10/20,1.178672,1.174912,Perpetual Global Allocation Alpha Fund
27/10/20,1.193522,1.189715,Perpetual Global Allocation Alpha Fund
26/10/20,1.211329,1.207465,Perpetual Global Allocation Alpha Fund
23/10/20,1.229705,1.225783,Perpetual Global Allocation Alpha Fund
22/10/20,1.223978,1.220074,Perpetual Global Allocation Alpha Fund
21/10/20,1.220867,1.216973,Perpetual Global Allocation Alpha Fund
20/10/20,1.230602,1.226677,Perpetual Global Allocation Alpha Fund
19/10/20,1.227029,1.223115,Perpetual Global Allocation Alpha Fund
16/10/20,1.233351,1.229417,Perpetual Global Allocation Alpha Fund
15/10/20,1.231784,1.227855,Perpetual Global Allocation Alpha Fund
14/10/20,1.222182,1.218283,Perpetual Global Allocation Alpha Fund
13/10/20,1.226853,1.222939,Perpetual Global Allocation Alpha Fund
12/10/20,1.225502,1.221593,Perpetual Global Allocation Alpha Fund
09/10/20,1.216060,1.212181,Perpetual Global Allocation Alpha Fund
08/10/20,1.218323,1.214437,Perpetual Global Allocation Alpha Fund
07/10/20,1.210031,1.206171,Perpetual Global Allocation Alpha Fund
06/10/20,1.194813,1.191002,Perpetual Global Allocation Alpha Fund
02/10/20,1.172709,1.168968,Perpetual Global Allocation Alpha Fund
01/10/20,1.174510,1.170763,Perpetual Global Allocation Alpha Fund
30/09/20,1.172077,1.168339,Perpetual Global Allocation Alpha Fund
29/09/20,1.183690,1.179914,Perpetual Global Allocation Alpha Fund
28/09/20,1.195861,1.192046,Perpetual Global Allocation Alpha Fund
25/09/20,1.187126,1.183339,Perpetual Global Allocation Alpha Fund
24/09/20,1.175184,1.171435,Perpetual Global Allocation Alpha Fund
23/09/20,1.171013,1.167277,Perpetual Global Allocation Alpha Fund
22/09/20,1.161165,1.157461,Perpetual Global Allocation Alpha Fund
21/09/20,1.160226,1.156526,Perpetual Global Allocation Alpha Fund
18/09/20,1.174368,1.170622,Perpetual Global Allocation Alpha Fund
17/09/20,1.183680,1.179905,Perpetual Global Allocation Alpha Fund
16/09/20,1.186120,1.182336,Perpetual Global Allocation Alpha Fund
15/09/20,1.181269,1.177501,Perpetual Global Allocation Alpha Fund
14/09/20,1.181745,1.177976,Perpetual Global Allocation Alpha Fund
11/09/20,1.171709,1.167971,Perpetual Global Allocation Alpha Fund
10/09/20,1.170588,1.166854,Perpetual Global Allocation Alpha Fund
09/09/20,1.179372,1.175610,Perpetual Global Allocation Alpha Fund
08/09/20,1.182379,1.177903,Perpetual Global Allocation Alpha Fund
07/09/20,1.185339,1.180852,Perpetual Global Allocation Alpha Fund
04/09/20,1.183149,1.178670,Perpetual Global Allocation Alpha Fund
03/09/20,1.192752,1.188237,Perpetual Global Allocation Alpha Fund
02/09/20,1.199178,1.194638,Perpetual Global Allocation Alpha Fund
01/09/20,1.177865,1.173406,Perpetual Global Allocation Alpha Fund
31/08/20,1.184983,1.180497,Perpetual Global Allocation Alpha Fund
28/08/20,1.195146,1.190621,Perpetual Global Allocation Alpha Fund
27/08/20,1.204793,1.200232,Perpetual Global Allocation Alpha Fund
26/08/20,1.206757,1.202189,Perpetual Global Allocation Alpha Fund
25/08/20,1.212421,1.207831,Perpetual Global Allocation Alpha Fund
24/08/20,1.208626,1.204050,Perpetual Global Allocation Alpha Fund
21/08/20,1.200790,1.196245,Perpetual Global Allocation Alpha Fund
20/08/20,1.197901,1.193366,Perpetual Global Allocation Alpha Fund
19/08/20,1.201141,1.196594,Perpetual Global Allocation Alpha Fund
18/08/20,1.197949,1.193414,Perpetual Global Allocation Alpha Fund
17/08/20,1.199290,1.194750,Perpetual Global Allocation Alpha Fund
14/08/20,1.202640,1.198087,Perpetual Global Allocation Alpha Fund
13/08/20,1.205119,1.200557,Perpetual Global Allocation Alpha Fund
12/08/20,1.209419,1.204840,Perpetual Global Allocation Alpha Fund
11/08/20,1.201827,1.197278,Perpetual Global Allocation Alpha Fund
10/08/20,1.195438,1.190912,Perpetual Global Allocation Alpha Fund
07/08/20,1.184627,1.180142,Perpetual Global Allocation Alpha Fund
06/08/20,1.181742,1.177268,Perpetual Global Allocation Alpha Fund
05/08/20,1.179633,1.175167,Perpetual Global Allocation Alpha Fund
04/08/20,1.183834,1.179353,Perpetual Global Allocation Alpha Fund
31/07/20,1.164232,1.159825,Perpetual Global Allocation Alpha Fund
30/07/20,1.178211,1.173751,Perpetual Global Allocation Alpha Fund
29/07/20,1.179660,1.175194,Perpetual Global Allocation Alpha Fund
28/07/20,1.174647,1.170201,Perpetual Global Allocation Alpha Fund
27/07/20,1.176813,1.172358,Perpetual Global Allocation Alpha Fund
24/07/20,1.180112,1.175644,Perpetual Global Allocation Alpha Fund
23/07/20,1.187213,1.182719,Perpetual Global Allocation Alpha Fund
22/07/20,1.184228,1.179745,Perpetual Global Allocation Alpha Fund
21/07/20,1.192401,1.187887,Perpetual Global Allocation Alpha Fund
20/07/20,1.187927,1.183430,Perpetual Global Allocation Alpha Fund
17/07/20,1.193435,1.188917,Perpetual Global Allocation Alpha Fund
16/07/20,1.189864,1.185360,Perpetual Global Allocation Alpha Fund
15/07/20,1.191191,1.186681,Perpetual Global Allocation Alpha Fund
14/07/20,1.180250,1.175782,Perpetual Global Allocation Alpha Fund
13/07/20,1.176840,1.172385,Perpetual Global Allocation Alpha Fund
10/07/20,1.175025,1.170576,Perpetual Global Allocation Alpha Fund
09/07/20,1.170817,1.166384,Perpetual Global Allocation Alpha Fund
08/07/20,1.174927,1.170479,Perpetual Global Allocation Alpha Fund
07/07/20,1.180410,1.175941,Perpetual Global Allocation Alpha Fund
06/07/20,1.187724,1.183228,Perpetual Global Allocation Alpha Fund
03/07/20,1.182875,1.178397,Perpetual Global Allocation Alpha Fund
02/07/20,1.187965,1.183467,Perpetual Global Allocation Alpha Fund
01/07/20,1.172433,1.167995,Perpetual Global Allocation Alpha Fund
30/06/20,1.219529,1.214912,Perpetual Global Allocation Alpha Fund
29/06/20,1.213796,1.209201,Perpetual Global Allocation Alpha Fund
26/06/20,1.216710,1.212104,Perpetual Global Allocation Alpha Fund
25/06/20,1.220961,1.216339,Perpetual Global Allocation Alpha Fund
24/06/20,1.227249,1.222603,Perpetual Global Allocation Alpha Fund
23/06/20,1.239662,1.234969,Perpetual Global Allocation Alpha Fund
22/06/20,1.239185,1.234494,Perpetual Global Allocation Alpha Fund
19/06/20,1.244856,1.240143,Perpetual Global Allocation Alpha Fund
18/06/20,1.243383,1.238676,Perpetual Global Allocation Alpha Fund
17/06/20,1.242156,1.237454,Perpetual Global Allocation Alpha Fund
16/06/20,1.244275,1.239564,Perpetual Global Allocation Alpha Fund
15/06/20,1.209383,1.204805,Perpetual Global Allocation Alpha Fund
12/06/20,1.219915,1.215297,Perpetual Global Allocation Alpha Fund
11/06/20,1.220008,1.215390,Perpetual Global Allocation Alpha Fund
10/06/20,1.260245,1.255474,Perpetual Global Allocation Alpha Fund
09/06/20,1.267005,1.262208,Perpetual Global Allocation Alpha Fund
05/06/20,1.254261,1.249513,Perpetual Global Allocation Alpha Fund
04/06/20,1.235240,1.230564,Perpetual Global Allocation Alpha Fund
03/06/20,1.236523,1.231842,Perpetual Global Allocation Alpha Fund
02/06/20,1.216832,1.212225,Perpetual Global Allocation Alpha Fund
01/06/20,1.215932,1.211329,Perpetual Global Allocation Alpha Fund
31/05/20,1.222541,1.217912,Perpetual Global Allocation Alpha Fund
29/05/20,1.222541,1.217912,Perpetual Global Allocation Alpha Fund
28/05/20,1.228121,1.223472,Perpetual Global Allocation Alpha Fund
27/05/20,1.227691,1.223043,Perpetual Global Allocation Alpha Fund
26/05/20,1.209034,1.204457,Perpetual Global Allocation Alpha Fund
25/05/20,1.196650,1.192120,Perpetual Global Allocation Alpha Fund
22/05/20,1.186694,1.182201,Perpetual Global Allocation Alpha Fund
21/05/20,1.189501,1.184998,Perpetual Global Allocation Alpha Fund
20/05/20,1.195893,1.191366,Perpetual Global Allocation Alpha Fund
19/05/20,1.189561,1.185058,Perpetual Global Allocation Alpha Fund
18/05/20,1.195517,1.190992,Perpetual Global Allocation Alpha Fund
15/05/20,1.179895,1.175429,Perpetual Global Allocation Alpha Fund
14/05/20,1.172982,1.168541,Perpetual Global Allocation Alpha Fund
13/05/20,1.175538,1.171088,Perpetual Global Allocation Alpha Fund
12/05/20,1.182287,1.177812,Perpetual Global Allocation Alpha Fund
11/05/20,1.196533,1.192003,Perpetual Global Allocation Alpha Fund
08/05/20,1.188015,1.183517,Perpetual Global Allocation Alpha Fund
07/05/20,1.183700,1.179219,Perpetual Global Allocation Alpha Fund
06/05/20,1.184603,1.180118,Perpetual Global Allocation Alpha Fund
05/05/20,1.189435,1.184932,Perpetual Global Allocation Alpha Fund
04/05/20,1.181700,1.177227,Perpetual Global Allocation Alpha Fund
01/05/20,1.184205,1.179722,Perpetual Global Allocation Alpha Fund
30/04/20,1.202511,1.197959,Perpetual Global Allocation Alpha Fund
29/04/20,1.202118,1.197567,Perpetual Global Allocation Alpha Fund
28/04/20,1.183388,1.178908,Perpetual Global Allocation Alpha Fund
27/04/20,1.180371,1.175902,Perpetual Global Allocation Alpha Fund
24/04/20,1.169623,1.165196,Perpetual Global Allocation Alpha Fund
23/04/20,1.167445,1.163026,Perpetual Global Allocation Alpha Fund
22/04/20,1.175028,1.170580,Perpetual Global Allocation Alpha Fund
21/04/20,1.164255,1.159848,Perpetual Global Allocation Alpha Fund
20/04/20,1.183155,1.178676,Perpetual Global Allocation Alpha Fund
17/04/20,1.200396,1.195852,Perpetual Global Allocation Alpha Fund
16/04/20,1.180913,1.176442,Perpetual Global Allocation Alpha Fund
15/04/20,1.180645,1.176176,Perpetual Global Allocation Alpha Fund
14/04/20,1.189742,1.185238,Perpetual Global Allocation Alpha Fund
09/04/20,1.191614,1.187103,Perpetual Global Allocation Alpha Fund
08/04/20,1.180265,1.175797,Perpetual Global Allocation Alpha Fund
07/04/20,1.176735,1.172281,Perpetual Global Allocation Alpha Fund
06/04/20,1.182475,1.177998,Perpetual Global Allocation Alpha Fund
03/04/20,1.141934,1.137612,Perpetual Global Allocation Alpha Fund
02/04/20,1.157106,1.152726,Perpetual Global Allocation Alpha Fund
01/04/20,1.144604,1.140271,Perpetual Global Allocation Alpha Fund
31/03/20,1.157151,1.152770,Perpetual Global Allocation Alpha Fund
30/03/20,1.155487,1.151113,Perpetual Global Allocation Alpha Fund
27/03/20,1.124729,1.120471,Perpetual Global Allocation Alpha Fund
26/03/20,1.168715,1.164291,Perpetual Global Allocation Alpha Fund
25/03/20,1.140746,1.136427,Perpetual Global Allocation Alpha Fund
24/03/20,1.106638,1.102449,Perpetual Global Allocation Alpha Fund
23/03/20,1.058260,1.054254,Perpetual Global Allocation Alpha Fund
20/03/20,1.092345,1.088210,Perpetual Global Allocation Alpha Fund
19/03/20,1.093678,1.089538,Perpetual Global Allocation Alpha Fund
18/03/20,1.105493,1.101308,Perpetual Global Allocation Alpha Fund
17/03/20,1.153312,1.148946,Perpetual Global Allocation Alpha Fund
16/03/20,1.097588,1.093433,Perpetual Global Allocation Alpha Fund
13/03/20,1.194701,1.190179,Perpetual Global Allocation Alpha Fund
12/03/20,1.128706,1.124433,Perpetual Global Allocation Alpha Fund
11/03/20,1.207112,1.202542,Perpetual Global Allocation Alpha Fund
10/03/20,1.254553,1.249804,Perpetual Global Allocation Alpha Fund
09/03/20,1.206388,1.201821,Perpetual Global Allocation Alpha Fund
06/03/20,1.291558,1.286669,Perpetual Global Allocation Alpha Fund
05/03/20,1.324368,1.319354,Perpetual Global Allocation Alpha Fund
04/03/20,1.335232,1.330177,Perpetual Global Allocation Alpha Fund
03/03/20,1.320195,1.315197,Perpetual Global Allocation Alpha Fund
02/03/20,1.343542,1.338456,Perpetual Global Allocation Alpha Fund
29/02/20,1.332887,1.327841,Perpetual Global Allocation Alpha Fund
28/02/20,1.332887,1.327841,Perpetual Global Allocation Alpha Fund
27/02/20,1.342580,1.337498,Perpetual Global Allocation Alpha Fund
26/02/20,1.376545,1.371334,Perpetual Global Allocation Alpha Fund
25/02/20,1.381037,1.375809,Perpetual Global Allocation Alpha Fund
24/02/20,1.405789,1.400467,Perpetual Global Allocation Alpha Fund
21/02/20,1.438614,1.433168,Perpetual Global Allocation Alpha Fund
20/02/20,1.445197,1.439726,Perpetual Global Allocation Alpha Fund
19/02/20,1.440835,1.435380,Perpetual Global Allocation Alpha Fund
18/02/20,1.434330,1.428900,Perpetual Global Allocation Alpha Fund
17/02/20,1.436695,1.431257,Perpetual Global Allocation Alpha Fund
14/02/20,1.436739,1.431300,Perpetual Global Allocation Alpha Fund
13/02/20,1.433421,1.427994,Perpetual Global Allocation Alpha Fund
12/02/20,1.434967,1.429535,Perpetual Global Allocation Alpha Fund
11/02/20,1.426815,1.421414,Perpetual Global Allocation Alpha Fund
10/02/20,1.426571,1.421171,Perpetual Global Allocation Alpha Fund
07/02/20,1.425233,1.419837,Perpetual Global Allocation Alpha Fund
06/02/20,1.423625,1.418235,Perpetual Global Allocation Alpha Fund
05/02/20,1.416659,1.411296,Perpetual Global Allocation Alpha Fund
04/02/20,1.410074,1.404736,Perpetual Global Allocation Alpha Fund
03/02/20,1.400046,1.394746,Perpetual Global Allocation Alpha Fund
31/01/20,1.403031,1.397719,Perpetual Global Allocation Alpha Fund
30/01/20,1.413431,1.408081,Perpetual Global Allocation Alpha Fund
29/01/20,1.411704,1.406360,Perpetual Global Allocation Alpha Fund
28/01/20,1.407003,1.401677,Perpetual Global Allocation Alpha Fund
24/01/20,1.411016,1.405675,Perpetual Global Allocation Alpha Fund
23/01/20,1.413487,1.408136,Perpetual Global Allocation Alpha Fund
22/01/20,1.418786,1.413415,Perpetual Global Allocation Alpha Fund
21/01/20,1.414774,1.409418,Perpetual Global Allocation Alpha Fund
20/01/20,1.418589,1.413218,Perpetual Global Allocation Alpha Fund
17/01/20,1.418528,1.413158,Perpetual Global Allocation Alpha Fund
16/01/20,1.412758,1.407410,Perpetual Global Allocation Alpha Fund
15/01/20,1.406193,1.400870,Perpetual Global Allocation Alpha Fund
14/01/20,1.404364,1.399048,Perpetual Global Allocation Alpha Fund
13/01/20,1.400394,1.395093,Perpetual Global Allocation Alpha Fund
10/01/20,1.398591,1.393296,Perpetual Global Allocation Alpha Fund
09/01/20,1.401856,1.396549,Perpetual Global Allocation Alpha Fund
08/01/20,1.393390,1.388116,Perpetual Global Allocation Alpha Fund
07/01/20,1.391508,1.386241,Perpetual Global Allocation Alpha Fund
06/01/20,1.379118,1.373897,Perpetual Global Allocation Alpha Fund
03/01/20,1.379247,1.374025,Perpetual Global Allocation Alpha Fund
02/01/20,1.376564,1.371352,Perpetual Global Allocation Alpha Fund
31/12/19,1.364007,1.358844,Perpetual Global Allocation Alpha Fund
30/12/19,1.374323,1.369121,Perpetual Global Allocation Alpha Fund
27/12/19,1.379386,1.374164,Perpetual Global Allocation Alpha Fund
24/12/19,1.380604,1.375377,Perpetual Global Allocation Alpha Fund
23/12/19,1.382324,1.377091,Perpetual Global Allocation Alpha Fund
20/12/19,1.384046,1.378807,Perpetual Global Allocation Alpha Fund
19/12/19,1.385969,1.380722,Perpetual Global Allocation Alpha Fund
18/12/19,1.387408,1.382156,Perpetual Global Allocation Alpha Fund
17/12/19,1.389618,1.384358,Perpetual Global Allocation Alpha Fund
16/12/19,1.383212,1.377976,Perpetual Global Allocation Alpha Fund
13/12/19,1.372873,1.367676,Perpetual Global Allocation Alpha Fund
12/12/19,1.364077,1.358913,Perpetual Global Allocation Alpha Fund
11/12/19,1.365940,1.360769,Perpetual Global Allocation Alpha Fund
10/12/19,1.366452,1.361279,Perpetual Global Allocation Alpha Fund
09/12/19,1.365741,1.360571,Perpetual Global Allocation Alpha Fund
06/12/19,1.366805,1.361631,Perpetual Global Allocation Alpha Fund
05/12/19,1.359275,1.354129,Perpetual Global Allocation Alpha Fund
04/12/19,1.350288,1.345176,Perpetual Global Allocation Alpha Fund
03/12/19,1.352564,1.347443,Perpetual Global Allocation Alpha Fund
02/12/19,1.370999,1.365809,Perpetual Global Allocation Alpha Fund
30/11/19,1.382335,1.377102,Perpetual Global Allocation Alpha Fund
29/11/19,1.382335,1.377102,Perpetual Global Allocation Alpha Fund
28/11/19,1.386982,1.381732,Perpetual Global Allocation Alpha Fund
27/11/19,1.384420,1.379179,Perpetual Global Allocation Alpha Fund
26/11/19,1.376931,1.371719,Perpetual Global Allocation Alpha Fund
25/11/19,1.375595,1.370388,Perpetual Global Allocation Alpha Fund
22/11/19,1.368289,1.363109,Perpetual Global Allocation Alpha Fund
21/11/19,1.362174,1.357017,Perpetual Global Allocation Alpha Fund
20/11/19,1.364431,1.359265,Perpetual Global Allocation Alpha Fund
19/11/19,1.372417,1.367221,Perpetual Global Allocation Alpha Fund
18/11/19,1.374956,1.369751,Perpetual Global Allocation Alpha Fund
15/11/19,1.375192,1.369986,Perpetual Global Allocation Alpha Fund
14/11/19,1.370007,1.364821,Perpetual Global Allocation Alpha Fund
13/11/19,1.360340,1.355190,Perpetual Global Allocation Alpha Fund
12/11/19,1.364730,1.359564,Perpetual Global Allocation Alpha Fund
11/11/19,1.364648,1.359482,Perpetual Global Allocation Alpha Fund
08/11/19,1.362136,1.356980,Perpetual Global Allocation Alpha Fund
07/11/19,1.356748,1.351612,Perpetual Global Allocation Alpha Fund
06/11/19,1.349932,1.344822,Perpetual Global Allocation Alpha Fund
05/11/19,1.351649,1.346532,Perpetual Global Allocation Alpha Fund
04/11/19,1.348710,1.343604,Perpetual Global Allocation Alpha Fund
01/11/19,1.343036,1.337951,Perpetual Global Allocation Alpha Fund
31/10/19,1.340044,1.334971,Perpetual Global Allocation Alpha Fund
30/10/19,1.345191,1.340099,Perpetual Global Allocation Alpha Fund
29/10/19,1.349030,1.343923,Perpetual Global Allocation Alpha Fund
28/10/19,1.351025,1.345911,Perpetual Global Allocation Alpha Fund
25/10/19,1.350774,1.345661,Perpetual Global Allocation Alpha Fund
24/10/19,1.347225,1.342125,Perpetual Global Allocation Alpha Fund
23/10/19,1.343496,1.338410,Perpetual Global Allocation Alpha Fund
22/10/19,1.339843,1.334770,Perpetual Global Allocation Alpha Fund
21/10/19,1.340028,1.334955,Perpetual Global Allocation Alpha Fund
18/10/19,1.336178,1.331120,Perpetual Global Allocation Alpha Fund
17/10/19,1.344505,1.339415,Perpetual Global Allocation Alpha Fund
16/10/19,1.352486,1.347366,Perpetual Global Allocation Alpha Fund
15/10/19,1.342988,1.337904,Perpetual Global Allocation Alpha Fund
14/10/19,1.334268,1.329217,Perpetual Global Allocation Alpha Fund
11/10/19,1.333286,1.328238,Perpetual Global Allocation Alpha Fund
10/10/19,1.321734,1.316731,Perpetual Global Allocation Alpha Fund
09/10/19,1.319273,1.314279,Perpetual Global Allocation Alpha Fund
08/10/19,1.316521,1.311537,Perpetual Global Allocation Alpha Fund
04/10/19,1.320719,1.315719,Perpetual Global Allocation Alpha Fund
03/10/19,1.315577,1.310597,Perpetual Global Allocation Alpha Fund
02/10/19,1.327429,1.322404,Perpetual Global Allocation Alpha Fund
01/10/19,1.348314,1.343210,Perpetual Global Allocation Alpha Fund
30/09/19,1.346165,1.341069,Perpetual Global Allocation Alpha Fund
27/09/19,1.342110,1.337030,Perpetual Global Allocation Alpha Fund
26/09/19,1.342463,1.337381,Perpetual Global Allocation Alpha Fund
25/09/19,1.345634,1.340540,Perpetual Global Allocation Alpha Fund
24/09/19,1.342769,1.337686,Perpetual Global Allocation Alpha Fund
23/09/19,1.352053,1.346934,Perpetual Global Allocation Alpha Fund
20/09/19,1.352677,1.347557,Perpetual Global Allocation Alpha Fund
19/09/19,1.348265,1.343161,Perpetual Global Allocation Alpha Fund
18/09/19,1.337897,1.332832,Perpetual Global Allocation Alpha Fund
17/09/19,1.337713,1.332649,Perpetual Global Allocation Alpha Fund
16/09/19,1.334985,1.329931,Perpetual Global Allocation Alpha Fund
13/09/19,1.336188,1.331130,Perpetual Global Allocation Alpha Fund
12/09/19,1.333773,1.328724,Perpetual Global Allocation Alpha Fund
11/09/19,1.333528,1.328479,Perpetual Global Allocation Alpha Fund
10/09/19,1.324611,1.319597,Perpetual Global Allocation Alpha Fund
09/09/19,1.320586,1.315586,Perpetual Global Allocation Alpha Fund
06/09/19,1.319304,1.314310,Perpetual Global Allocation Alpha Fund
05/09/19,1.320001,1.315004,Perpetual Global Allocation Alpha Fund
04/09/19,1.309520,1.304563,Perpetual Global Allocation Alpha Fund
03/09/19,1.304203,1.299266,Perpetual Global Allocation Alpha Fund
