As At Date,Entry Price,Exit Price,Fund Name
12/02/21,1.642482,1.639204,WealthFocus Perpetual Diversified Income
11/02/21,1.639858,1.636585,WealthFocus Perpetual Diversified Income
10/02/21,1.639460,1.636188,WealthFocus Perpetual Diversified Income
09/02/21,1.637538,1.634269,WealthFocus Perpetual Diversified Income
08/02/21,1.637252,1.633984,WealthFocus Perpetual Diversified Income
05/02/21,1.636055,1.632790,WealthFocus Perpetual Diversified Income
04/02/21,1.635698,1.632433,WealthFocus Perpetual Diversified Income
03/02/21,1.635216,1.631952,WealthFocus Perpetual Diversified Income
02/02/21,1.634131,1.630870,WealthFocus Perpetual Diversified Income
01/02/21,1.632751,1.629493,WealthFocus Perpetual Diversified Income
31/01/21,1.632054,1.628796,WealthFocus Perpetual Diversified Income
29/01/21,1.632054,1.628796,WealthFocus Perpetual Diversified Income
28/01/21,1.631513,1.628257,WealthFocus Perpetual Diversified Income
27/01/21,1.632866,1.629607,WealthFocus Perpetual Diversified Income
25/01/21,1.633052,1.629793,WealthFocus Perpetual Diversified Income
22/01/21,1.632922,1.629662,WealthFocus Perpetual Diversified Income
21/01/21,1.631767,1.628510,WealthFocus Perpetual Diversified Income
20/01/21,1.631404,1.628148,WealthFocus Perpetual Diversified Income
19/01/21,1.629636,1.626383,WealthFocus Perpetual Diversified Income
18/01/21,1.629383,1.626130,WealthFocus Perpetual Diversified Income
15/01/21,1.628842,1.625591,WealthFocus Perpetual Diversified Income
14/01/21,1.628733,1.625482,WealthFocus Perpetual Diversified Income
13/01/21,1.628385,1.625135,WealthFocus Perpetual Diversified Income
12/01/21,1.628205,1.624955,WealthFocus Perpetual Diversified Income
11/01/21,1.628551,1.625301,WealthFocus Perpetual Diversified Income
08/01/21,1.628964,1.625713,WealthFocus Perpetual Diversified Income
07/01/21,1.628172,1.624922,WealthFocus Perpetual Diversified Income
06/01/21,1.627601,1.624353,WealthFocus Perpetual Diversified Income
05/01/21,1.626990,1.623743,WealthFocus Perpetual Diversified Income
04/01/21,1.626942,1.623694,WealthFocus Perpetual Diversified Income
31/12/20,1.626193,1.622947,WealthFocus Perpetual Diversified Income
30/12/20,1.625984,1.622738,WealthFocus Perpetual Diversified Income
29/12/20,1.625590,1.622345,WealthFocus Perpetual Diversified Income
24/12/20,1.625017,1.621773,WealthFocus Perpetual Diversified Income
23/12/20,1.624754,1.621511,WealthFocus Perpetual Diversified Income
22/12/20,1.624452,1.621209,WealthFocus Perpetual Diversified Income
21/12/20,1.624407,1.621164,WealthFocus Perpetual Diversified Income
18/12/20,1.624916,1.621673,WealthFocus Perpetual Diversified Income
17/12/20,1.624544,1.621302,WealthFocus Perpetual Diversified Income
16/12/20,1.623853,1.620612,WealthFocus Perpetual Diversified Income
15/12/20,1.623076,1.619836,WealthFocus Perpetual Diversified Income
14/12/20,1.622863,1.619624,WealthFocus Perpetual Diversified Income
11/12/20,1.622869,1.619630,WealthFocus Perpetual Diversified Income
10/12/20,1.622714,1.619476,WealthFocus Perpetual Diversified Income
09/12/20,1.622193,1.618955,WealthFocus Perpetual Diversified Income
08/12/20,1.621533,1.618297,WealthFocus Perpetual Diversified Income
07/12/20,1.621513,1.618277,WealthFocus Perpetual Diversified Income
04/12/20,1.621065,1.617829,WealthFocus Perpetual Diversified Income
03/12/20,1.620178,1.616945,WealthFocus Perpetual Diversified Income
02/12/20,1.618934,1.615702,WealthFocus Perpetual Diversified Income
01/12/20,1.618002,1.614772,WealthFocus Perpetual Diversified Income
30/11/20,1.617375,1.614147,WealthFocus Perpetual Diversified Income
27/11/20,1.617287,1.614059,WealthFocus Perpetual Diversified Income
26/11/20,1.616892,1.613665,WealthFocus Perpetual Diversified Income
25/11/20,1.616782,1.613555,WealthFocus Perpetual Diversified Income
24/11/20,1.615987,1.612761,WealthFocus Perpetual Diversified Income
23/11/20,1.615048,1.611824,WealthFocus Perpetual Diversified Income
20/11/20,1.614378,1.611156,WealthFocus Perpetual Diversified Income
19/11/20,1.613790,1.610569,WealthFocus Perpetual Diversified Income
18/11/20,1.613358,1.610138,WealthFocus Perpetual Diversified Income
17/11/20,1.613094,1.609874,WealthFocus Perpetual Diversified Income
16/11/20,1.613919,1.610698,WealthFocus Perpetual Diversified Income
13/11/20,1.612735,1.609516,WealthFocus Perpetual Diversified Income
12/11/20,1.613603,1.610382,WealthFocus Perpetual Diversified Income
11/11/20,1.613516,1.610295,WealthFocus Perpetual Diversified Income
10/11/20,1.612847,1.609627,WealthFocus Perpetual Diversified Income
09/11/20,1.611953,1.608735,WealthFocus Perpetual Diversified Income
06/11/20,1.609633,1.606421,WealthFocus Perpetual Diversified Income
05/11/20,1.609399,1.606187,WealthFocus Perpetual Diversified Income
04/11/20,1.608486,1.605276,WealthFocus Perpetual Diversified Income
03/11/20,1.607577,1.604369,WealthFocus Perpetual Diversified Income
02/11/20,1.606137,1.602931,WealthFocus Perpetual Diversified Income
31/10/20,1.605315,1.602110,WealthFocus Perpetual Diversified Income
30/10/20,1.605315,1.602110,WealthFocus Perpetual Diversified Income
29/10/20,1.605353,1.602148,WealthFocus Perpetual Diversified Income
28/10/20,1.605050,1.601846,WealthFocus Perpetual Diversified Income
27/10/20,1.606057,1.602851,WealthFocus Perpetual Diversified Income
26/10/20,1.605281,1.602077,WealthFocus Perpetual Diversified Income
23/10/20,1.604763,1.601560,WealthFocus Perpetual Diversified Income
22/10/20,1.603681,1.600480,WealthFocus Perpetual Diversified Income
21/10/20,1.603355,1.600155,WealthFocus Perpetual Diversified Income
20/10/20,1.602327,1.599128,WealthFocus Perpetual Diversified Income
19/10/20,1.602691,1.599492,WealthFocus Perpetual Diversified Income
16/10/20,1.602407,1.599209,WealthFocus Perpetual Diversified Income
15/10/20,1.601746,1.598549,WealthFocus Perpetual Diversified Income
14/10/20,1.602748,1.599549,WealthFocus Perpetual Diversified Income
13/10/20,1.601947,1.598750,WealthFocus Perpetual Diversified Income
12/10/20,1.601504,1.598307,WealthFocus Perpetual Diversified Income
09/10/20,1.600854,1.597659,WealthFocus Perpetual Diversified Income
08/10/20,1.600229,1.597035,WealthFocus Perpetual Diversified Income
07/10/20,1.598991,1.595799,WealthFocus Perpetual Diversified Income
06/10/20,1.598816,1.595625,WealthFocus Perpetual Diversified Income
02/10/20,1.597341,1.594153,WealthFocus Perpetual Diversified Income
01/10/20,1.597519,1.594330,WealthFocus Perpetual Diversified Income
30/09/20,1.596468,1.593281,WealthFocus Perpetual Diversified Income
29/09/20,1.596057,1.592871,WealthFocus Perpetual Diversified Income
28/09/20,1.594711,1.591528,WealthFocus Perpetual Diversified Income
25/09/20,1.594547,1.591364,WealthFocus Perpetual Diversified Income
24/09/20,1.594319,1.591137,WealthFocus Perpetual Diversified Income
23/09/20,1.596109,1.592923,WealthFocus Perpetual Diversified Income
22/09/20,1.595978,1.592792,WealthFocus Perpetual Diversified Income
21/09/20,1.597654,1.594465,WealthFocus Perpetual Diversified Income
18/09/20,1.597894,1.594705,WealthFocus Perpetual Diversified Income
17/09/20,1.598222,1.595032,WealthFocus Perpetual Diversified Income
16/09/20,1.598173,1.594983,WealthFocus Perpetual Diversified Income
15/09/20,1.598095,1.594905,WealthFocus Perpetual Diversified Income
14/09/20,1.597838,1.594649,WealthFocus Perpetual Diversified Income
11/09/20,1.598618,1.595427,WealthFocus Perpetual Diversified Income
10/09/20,1.598098,1.594908,WealthFocus Perpetual Diversified Income
09/09/20,1.597757,1.594567,WealthFocus Perpetual Diversified Income
08/09/20,1.598815,1.595624,WealthFocus Perpetual Diversified Income
07/09/20,1.599308,1.596116,WealthFocus Perpetual Diversified Income
04/09/20,1.598843,1.595652,WealthFocus Perpetual Diversified Income
03/09/20,1.599515,1.596322,WealthFocus Perpetual Diversified Income
02/09/20,1.598678,1.595487,WealthFocus Perpetual Diversified Income
01/09/20,1.598223,1.595033,WealthFocus Perpetual Diversified Income
31/08/20,1.598206,1.595016,WealthFocus Perpetual Diversified Income
28/08/20,1.597915,1.594725,WealthFocus Perpetual Diversified Income
27/08/20,1.597373,1.594185,WealthFocus Perpetual Diversified Income
26/08/20,1.596967,1.593780,WealthFocus Perpetual Diversified Income
25/08/20,1.596428,1.593241,WealthFocus Perpetual Diversified Income
24/08/20,1.596423,1.593237,WealthFocus Perpetual Diversified Income
21/08/20,1.596839,1.593652,WealthFocus Perpetual Diversified Income
20/08/20,1.596339,1.593152,WealthFocus Perpetual Diversified Income
19/08/20,1.596173,1.592987,WealthFocus Perpetual Diversified Income
18/08/20,1.596195,1.593009,WealthFocus Perpetual Diversified Income
17/08/20,1.596341,1.593155,WealthFocus Perpetual Diversified Income
14/08/20,1.596013,1.592828,WealthFocus Perpetual Diversified Income
13/08/20,1.595012,1.591828,WealthFocus Perpetual Diversified Income
12/08/20,1.595008,1.591825,WealthFocus Perpetual Diversified Income
11/08/20,1.594332,1.591150,WealthFocus Perpetual Diversified Income
10/08/20,1.594313,1.591130,WealthFocus Perpetual Diversified Income
07/08/20,1.593001,1.589821,WealthFocus Perpetual Diversified Income
06/08/20,1.593592,1.590411,WealthFocus Perpetual Diversified Income
05/08/20,1.590526,1.587351,WealthFocus Perpetual Diversified Income
04/08/20,1.589767,1.586594,WealthFocus Perpetual Diversified Income
31/07/20,1.587947,1.584777,WealthFocus Perpetual Diversified Income
30/07/20,1.587536,1.584367,WealthFocus Perpetual Diversified Income
29/07/20,1.589382,1.586210,WealthFocus Perpetual Diversified Income
28/07/20,1.589647,1.586475,WealthFocus Perpetual Diversified Income
27/07/20,1.589236,1.586064,WealthFocus Perpetual Diversified Income
24/07/20,1.590549,1.587375,WealthFocus Perpetual Diversified Income
23/07/20,1.591781,1.588604,WealthFocus Perpetual Diversified Income
22/07/20,1.591727,1.588550,WealthFocus Perpetual Diversified Income
21/07/20,1.590513,1.587338,WealthFocus Perpetual Diversified Income
20/07/20,1.588630,1.585459,WealthFocus Perpetual Diversified Income
17/07/20,1.586571,1.583404,WealthFocus Perpetual Diversified Income
16/07/20,1.586598,1.583431,WealthFocus Perpetual Diversified Income
15/07/20,1.585840,1.582674,WealthFocus Perpetual Diversified Income
14/07/20,1.584912,1.581749,WealthFocus Perpetual Diversified Income
13/07/20,1.583829,1.580668,WealthFocus Perpetual Diversified Income
10/07/20,1.583932,1.580771,WealthFocus Perpetual Diversified Income
09/07/20,1.584070,1.579332,WealthFocus Perpetual Diversified Income
08/07/20,1.583352,1.578616,WealthFocus Perpetual Diversified Income
07/07/20,1.583417,1.578680,WealthFocus Perpetual Diversified Income
06/07/20,1.583403,1.578667,WealthFocus Perpetual Diversified Income
03/07/20,1.582055,1.577324,WealthFocus Perpetual Diversified Income
02/07/20,1.581729,1.574643,WealthFocus Perpetual Diversified Income
01/07/20,1.579311,1.572236,WealthFocus Perpetual Diversified Income
30/06/20,1.578332,1.571261,WealthFocus Perpetual Diversified Income
29/06/20,1.577572,1.570504,WealthFocus Perpetual Diversified Income
26/06/20,1.578038,1.570969,WealthFocus Perpetual Diversified Income
25/06/20,1.578221,1.571151,WealthFocus Perpetual Diversified Income
24/06/20,1.578727,1.571655,WealthFocus Perpetual Diversified Income
23/06/20,1.578641,1.571569,WealthFocus Perpetual Diversified Income
22/06/20,1.578574,1.571503,WealthFocus Perpetual Diversified Income
19/06/20,1.577804,1.570736,WealthFocus Perpetual Diversified Income
18/06/20,1.578321,1.569688,WealthFocus Perpetual Diversified Income
17/06/20,1.579098,1.570461,WealthFocus Perpetual Diversified Income
16/06/20,1.577998,1.569367,WealthFocus Perpetual Diversified Income
15/06/20,1.573902,1.565292,WealthFocus Perpetual Diversified Income
12/06/20,1.574990,1.566375,WealthFocus Perpetual Diversified Income
11/06/20,1.576572,1.567949,WealthFocus Perpetual Diversified Income
10/06/20,1.580026,1.571384,WealthFocus Perpetual Diversified Income
09/06/20,1.579564,1.570924,WealthFocus Perpetual Diversified Income
05/06/20,1.578677,1.570042,WealthFocus Perpetual Diversified Income
04/06/20,1.574580,1.565967,WealthFocus Perpetual Diversified Income
03/06/20,1.572310,1.563710,WealthFocus Perpetual Diversified Income
02/06/20,1.570556,1.561965,WealthFocus Perpetual Diversified Income
01/06/20,1.567831,1.559255,WealthFocus Perpetual Diversified Income
31/05/20,1.565486,1.556923,WealthFocus Perpetual Diversified Income
29/05/20,1.565486,1.556923,WealthFocus Perpetual Diversified Income
28/05/20,1.566441,1.555552,WealthFocus Perpetual Diversified Income
27/05/20,1.563812,1.552941,WealthFocus Perpetual Diversified Income
26/05/20,1.563695,1.552825,WealthFocus Perpetual Diversified Income
25/05/20,1.560969,1.550118,WealthFocus Perpetual Diversified Income
22/05/20,1.559875,1.549032,WealthFocus Perpetual Diversified Income
21/05/20,1.560720,1.549871,WealthFocus Perpetual Diversified Income
20/05/20,1.559813,1.548970,WealthFocus Perpetual Diversified Income
19/05/20,1.558267,1.547435,WealthFocus Perpetual Diversified Income
18/05/20,1.554306,1.543501,WealthFocus Perpetual Diversified Income
15/05/20,1.552452,1.541660,WealthFocus Perpetual Diversified Income
14/05/20,1.551934,1.541146,WealthFocus Perpetual Diversified Income
13/05/20,1.553615,1.542816,WealthFocus Perpetual Diversified Income
12/05/20,1.554209,1.543406,WealthFocus Perpetual Diversified Income
11/05/20,1.556065,1.545249,WealthFocus Perpetual Diversified Income
08/05/20,1.555866,1.545051,WealthFocus Perpetual Diversified Income
07/05/20,1.555543,1.542432,WealthFocus Perpetual Diversified Income
06/05/20,1.553945,1.540847,WealthFocus Perpetual Diversified Income
05/05/20,1.553831,1.540734,WealthFocus Perpetual Diversified Income
04/05/20,1.554171,1.541072,WealthFocus Perpetual Diversified Income
01/05/20,1.555100,1.541993,WealthFocus Perpetual Diversified Income
30/04/20,1.555980,1.542866,WealthFocus Perpetual Diversified Income
29/04/20,1.555440,1.542330,WealthFocus Perpetual Diversified Income
28/04/20,1.554915,1.541810,WealthFocus Perpetual Diversified Income
27/04/20,1.556167,1.543051,WealthFocus Perpetual Diversified Income
24/04/20,1.553375,1.540283,WealthFocus Perpetual Diversified Income
23/04/20,1.552801,1.530608,WealthFocus Perpetual Diversified Income
22/04/20,1.551021,1.528852,WealthFocus Perpetual Diversified Income
21/04/20,1.549295,1.527151,WealthFocus Perpetual Diversified Income
20/04/20,1.551017,1.528849,WealthFocus Perpetual Diversified Income
17/04/20,1.550347,1.528189,WealthFocus Perpetual Diversified Income
16/04/20,1.549145,1.527003,WealthFocus Perpetual Diversified Income
15/04/20,1.550646,1.528483,WealthFocus Perpetual Diversified Income
14/04/20,1.552153,1.529968,WealthFocus Perpetual Diversified Income
09/04/20,1.545390,1.523302,WealthFocus Perpetual Diversified Income
08/04/20,1.543286,1.521228,WealthFocus Perpetual Diversified Income
07/04/20,1.541689,1.519654,WealthFocus Perpetual Diversified Income
06/04/20,1.539988,1.517977,WealthFocus Perpetual Diversified Income
03/04/20,1.537967,1.515985,WealthFocus Perpetual Diversified Income
02/04/20,1.539644,1.517638,WealthFocus Perpetual Diversified Income
01/04/20,1.539434,1.517431,WealthFocus Perpetual Diversified Income
31/03/20,1.542022,1.519982,WealthFocus Perpetual Diversified Income
30/03/20,1.540443,1.518426,WealthFocus Perpetual Diversified Income
27/03/20,1.544714,1.522636,WealthFocus Perpetual Diversified Income
26/03/20,1.542413,1.529413,WealthFocus Perpetual Diversified Income
25/03/20,1.535775,1.522831,WealthFocus Perpetual Diversified Income
24/03/20,1.528306,1.515425,WealthFocus Perpetual Diversified Income
23/03/20,1.527160,1.514289,WealthFocus Perpetual Diversified Income
20/03/20,1.534435,1.521502,WealthFocus Perpetual Diversified Income
19/03/20,1.535497,1.532433,WealthFocus Perpetual Diversified Income
18/03/20,1.540212,1.537137,WealthFocus Perpetual Diversified Income
17/03/20,1.554026,1.550924,WealthFocus Perpetual Diversified Income
16/03/20,1.558284,1.555174,WealthFocus Perpetual Diversified Income
13/03/20,1.570958,1.567822,WealthFocus Perpetual Diversified Income
12/03/20,1.573848,1.570707,WealthFocus Perpetual Diversified Income
11/03/20,1.581754,1.578597,WealthFocus Perpetual Diversified Income
10/03/20,1.583614,1.580453,WealthFocus Perpetual Diversified Income
09/03/20,1.586176,1.583010,WealthFocus Perpetual Diversified Income
06/03/20,1.592768,1.589589,WealthFocus Perpetual Diversified Income
05/03/20,1.595639,1.592454,WealthFocus Perpetual Diversified Income
04/03/20,1.595886,1.592700,WealthFocus Perpetual Diversified Income
03/03/20,1.596564,1.593377,WealthFocus Perpetual Diversified Income
02/03/20,1.594815,1.591631,WealthFocus Perpetual Diversified Income
29/02/20,1.595569,1.592384,WealthFocus Perpetual Diversified Income
28/02/20,1.595569,1.592384,WealthFocus Perpetual Diversified Income
27/02/20,1.597950,1.594760,WealthFocus Perpetual Diversified Income
26/02/20,1.600271,1.597077,WealthFocus Perpetual Diversified Income
25/02/20,1.601362,1.598166,WealthFocus Perpetual Diversified Income
24/02/20,1.602877,1.599678,WealthFocus Perpetual Diversified Income
21/02/20,1.603664,1.600463,WealthFocus Perpetual Diversified Income
20/02/20,1.603707,1.600506,WealthFocus Perpetual Diversified Income
19/02/20,1.603499,1.600298,WealthFocus Perpetual Diversified Income
18/02/20,1.603370,1.600169,WealthFocus Perpetual Diversified Income
17/02/20,1.603467,1.600267,WealthFocus Perpetual Diversified Income
14/02/20,1.603608,1.600407,WealthFocus Perpetual Diversified Income
13/02/20,1.603562,1.600361,WealthFocus Perpetual Diversified Income
12/02/20,1.603414,1.600214,WealthFocus Perpetual Diversified Income
11/02/20,1.602808,1.599608,WealthFocus Perpetual Diversified Income
10/02/20,1.602946,1.599747,WealthFocus Perpetual Diversified Income
07/02/20,1.602965,1.599765,WealthFocus Perpetual Diversified Income
06/02/20,1.603203,1.600003,WealthFocus Perpetual Diversified Income
05/02/20,1.601973,1.598775,WealthFocus Perpetual Diversified Income
04/02/20,1.601586,1.598389,WealthFocus Perpetual Diversified Income
03/02/20,1.601263,1.598067,WealthFocus Perpetual Diversified Income
31/01/20,1.602003,1.598805,WealthFocus Perpetual Diversified Income
30/01/20,1.601672,1.598475,WealthFocus Perpetual Diversified Income
29/01/20,1.601933,1.598735,WealthFocus Perpetual Diversified Income
28/01/20,1.601498,1.598301,WealthFocus Perpetual Diversified Income
24/01/20,1.602070,1.598872,WealthFocus Perpetual Diversified Income
23/01/20,1.602156,1.598958,WealthFocus Perpetual Diversified Income
22/01/20,1.602085,1.598887,WealthFocus Perpetual Diversified Income
21/01/20,1.601095,1.597900,WealthFocus Perpetual Diversified Income
20/01/20,1.600922,1.597726,WealthFocus Perpetual Diversified Income
17/01/20,1.600682,1.597487,WealthFocus Perpetual Diversified Income
16/01/20,1.600507,1.597312,WealthFocus Perpetual Diversified Income
15/01/20,1.600051,1.596857,WealthFocus Perpetual Diversified Income
14/01/20,1.599569,1.596377,WealthFocus Perpetual Diversified Income
13/01/20,1.599425,1.596233,WealthFocus Perpetual Diversified Income
10/01/20,1.599273,1.596080,WealthFocus Perpetual Diversified Income
09/01/20,1.599112,1.595920,WealthFocus Perpetual Diversified Income
08/01/20,1.598995,1.595803,WealthFocus Perpetual Diversified Income
07/01/20,1.599152,1.595960,WealthFocus Perpetual Diversified Income
06/01/20,1.599130,1.595938,WealthFocus Perpetual Diversified Income
03/01/20,1.598859,1.595668,WealthFocus Perpetual Diversified Income
02/01/20,1.597879,1.594689,WealthFocus Perpetual Diversified Income
31/12/19,1.597409,1.594220,WealthFocus Perpetual Diversified Income
30/12/19,1.597776,1.594587,WealthFocus Perpetual Diversified Income
27/12/19,1.597690,1.594501,WealthFocus Perpetual Diversified Income
24/12/19,1.597457,1.594268,WealthFocus Perpetual Diversified Income
23/12/19,1.597541,1.594352,WealthFocus Perpetual Diversified Income
20/12/19,1.597545,1.594356,WealthFocus Perpetual Diversified Income
19/12/19,1.597637,1.594448,WealthFocus Perpetual Diversified Income
18/12/19,1.597790,1.594601,WealthFocus Perpetual Diversified Income
17/12/19,1.598303,1.595113,WealthFocus Perpetual Diversified Income
16/12/19,1.598170,1.594980,WealthFocus Perpetual Diversified Income
13/12/19,1.597859,1.594670,WealthFocus Perpetual Diversified Income
12/12/19,1.597248,1.594060,WealthFocus Perpetual Diversified Income
11/12/19,1.597451,1.594262,WealthFocus Perpetual Diversified Income
10/12/19,1.597820,1.594630,WealthFocus Perpetual Diversified Income
09/12/19,1.597690,1.594501,WealthFocus Perpetual Diversified Income
06/12/19,1.597510,1.594322,WealthFocus Perpetual Diversified Income
05/12/19,1.597402,1.594213,WealthFocus Perpetual Diversified Income
04/12/19,1.597612,1.594423,WealthFocus Perpetual Diversified Income
03/12/19,1.596946,1.593758,WealthFocus Perpetual Diversified Income
02/12/19,1.597056,1.593868,WealthFocus Perpetual Diversified Income
30/11/19,1.597595,1.594406,WealthFocus Perpetual Diversified Income
29/11/19,1.597595,1.594406,WealthFocus Perpetual Diversified Income
28/11/19,1.597609,1.594421,WealthFocus Perpetual Diversified Income
27/11/19,1.596582,1.593395,WealthFocus Perpetual Diversified Income
26/11/19,1.596895,1.593707,WealthFocus Perpetual Diversified Income
25/11/19,1.596528,1.593341,WealthFocus Perpetual Diversified Income
22/11/19,1.596180,1.592994,WealthFocus Perpetual Diversified Income
21/11/19,1.596621,1.593434,WealthFocus Perpetual Diversified Income
20/11/19,1.596672,1.593485,WealthFocus Perpetual Diversified Income
19/11/19,1.596442,1.593255,WealthFocus Perpetual Diversified Income
18/11/19,1.596114,1.592928,WealthFocus Perpetual Diversified Income
15/11/19,1.595900,1.592714,WealthFocus Perpetual Diversified Income
14/11/19,1.595643,1.592458,WealthFocus Perpetual Diversified Income
13/11/19,1.594777,1.591594,WealthFocus Perpetual Diversified Income
12/11/19,1.594902,1.591719,WealthFocus Perpetual Diversified Income
11/11/19,1.594756,1.591572,WealthFocus Perpetual Diversified Income
08/11/19,1.594681,1.591498,WealthFocus Perpetual Diversified Income
07/11/19,1.594523,1.591340,WealthFocus Perpetual Diversified Income
06/11/19,1.594260,1.591078,WealthFocus Perpetual Diversified Income
05/11/19,1.594200,1.591018,WealthFocus Perpetual Diversified Income
04/11/19,1.594716,1.591533,WealthFocus Perpetual Diversified Income
01/11/19,1.595298,1.592114,WealthFocus Perpetual Diversified Income
31/10/19,1.595359,1.592174,WealthFocus Perpetual Diversified Income
30/10/19,1.594824,1.591640,WealthFocus Perpetual Diversified Income
29/10/19,1.594914,1.591731,WealthFocus Perpetual Diversified Income
28/10/19,1.595428,1.592243,WealthFocus Perpetual Diversified Income
25/10/19,1.595493,1.592309,WealthFocus Perpetual Diversified Income
24/10/19,1.594857,1.591674,WealthFocus Perpetual Diversified Income
23/10/19,1.594103,1.590922,WealthFocus Perpetual Diversified Income
22/10/19,1.593710,1.590529,WealthFocus Perpetual Diversified Income
21/10/19,1.593396,1.590215,WealthFocus Perpetual Diversified Income
18/10/19,1.593261,1.590081,WealthFocus Perpetual Diversified Income
17/10/19,1.592963,1.589784,WealthFocus Perpetual Diversified Income
16/10/19,1.592930,1.589750,WealthFocus Perpetual Diversified Income
15/10/19,1.592110,1.588932,WealthFocus Perpetual Diversified Income
14/10/19,1.591577,1.588400,WealthFocus Perpetual Diversified Income
11/10/19,1.590904,1.587729,WealthFocus Perpetual Diversified Income
10/10/19,1.588904,1.585732,WealthFocus Perpetual Diversified Income
09/10/19,1.588673,1.585502,WealthFocus Perpetual Diversified Income
08/10/19,1.589383,1.586211,WealthFocus Perpetual Diversified Income
04/10/19,1.589035,1.585863,WealthFocus Perpetual Diversified Income
03/10/19,1.589317,1.586144,WealthFocus Perpetual Diversified Income
02/10/19,1.589718,1.586545,WealthFocus Perpetual Diversified Income
01/10/19,1.589629,1.586456,WealthFocus Perpetual Diversified Income
30/09/19,1.589279,1.586107,WealthFocus Perpetual Diversified Income
27/09/19,1.589250,1.586077,WealthFocus Perpetual Diversified Income
26/09/19,1.589312,1.586140,WealthFocus Perpetual Diversified Income
25/09/19,1.588482,1.585311,WealthFocus Perpetual Diversified Income
24/09/19,1.589509,1.586336,WealthFocus Perpetual Diversified Income
23/09/19,1.589651,1.586478,WealthFocus Perpetual Diversified Income
20/09/19,1.589326,1.586154,WealthFocus Perpetual Diversified Income
19/09/19,1.588418,1.585247,WealthFocus Perpetual Diversified Income
18/09/19,1.588547,1.585376,WealthFocus Perpetual Diversified Income
17/09/19,1.588105,1.584935,WealthFocus Perpetual Diversified Income
16/09/19,1.589314,1.586141,WealthFocus Perpetual Diversified Income
13/09/19,1.587347,1.584179,WealthFocus Perpetual Diversified Income
12/09/19,1.587264,1.584096,WealthFocus Perpetual Diversified Income
11/09/19,1.586331,1.583165,WealthFocus Perpetual Diversified Income
10/09/19,1.586081,1.582915,WealthFocus Perpetual Diversified Income
09/09/19,1.585677,1.582512,WealthFocus Perpetual Diversified Income
06/09/19,1.585305,1.582141,WealthFocus Perpetual Diversified Income
05/09/19,1.584512,1.581350,WealthFocus Perpetual Diversified Income
04/09/19,1.584299,1.581137,WealthFocus Perpetual Diversified Income
03/09/19,1.584463,1.581301,WealthFocus Perpetual Diversified Income
02/09/19,1.584557,1.581394,WealthFocus Perpetual Diversified Income
31/08/19,1.584826,1.581662,WealthFocus Perpetual Diversified Income
30/08/19,1.584826,1.581662,WealthFocus Perpetual Diversified Income
29/08/19,1.584542,1.581380,WealthFocus Perpetual Diversified Income
28/08/19,1.585066,1.581902,WealthFocus Perpetual Diversified Income
27/08/19,1.585104,1.581940,WealthFocus Perpetual Diversified Income
26/08/19,1.584700,1.581537,WealthFocus Perpetual Diversified Income
23/08/19,1.585381,1.582216,WealthFocus Perpetual Diversified Income
22/08/19,1.584790,1.581626,WealthFocus Perpetual Diversified Income
21/08/19,1.584009,1.580847,WealthFocus Perpetual Diversified Income
20/08/19,1.583984,1.580822,WealthFocus Perpetual Diversified Income
19/08/19,1.582924,1.579765,WealthFocus Perpetual Diversified Income
16/08/19,1.582308,1.579150,WealthFocus Perpetual Diversified Income
15/08/19,1.582678,1.579519,WealthFocus Perpetual Diversified Income
14/08/19,1.583169,1.580009,WealthFocus Perpetual Diversified Income
13/08/19,1.582947,1.579788,WealthFocus Perpetual Diversified Income
12/08/19,1.583120,1.579960,WealthFocus Perpetual Diversified Income
09/08/19,1.582406,1.579248,WealthFocus Perpetual Diversified Income
08/08/19,1.582379,1.579221,WealthFocus Perpetual Diversified Income
07/08/19,1.583060,1.579900,WealthFocus Perpetual Diversified Income
06/08/19,1.582940,1.579780,WealthFocus Perpetual Diversified Income
02/08/19,1.583601,1.580440,WealthFocus Perpetual Diversified Income
01/08/19,1.584660,1.581498,WealthFocus Perpetual Diversified Income
31/07/19,1.584695,1.581532,WealthFocus Perpetual Diversified Income
30/07/19,1.584008,1.580847,WealthFocus Perpetual Diversified Income
29/07/19,1.584248,1.581085,WealthFocus Perpetual Diversified Income
26/07/19,1.583683,1.580522,WealthFocus Perpetual Diversified Income
25/07/19,1.583469,1.580308,WealthFocus Perpetual Diversified Income
24/07/19,1.583660,1.580499,WealthFocus Perpetual Diversified Income
23/07/19,1.582496,1.579337,WealthFocus Perpetual Diversified Income
22/07/19,1.582110,1.578952,WealthFocus Perpetual Diversified Income
19/07/19,1.581604,1.578447,WealthFocus Perpetual Diversified Income
18/07/19,1.581222,1.578066,WealthFocus Perpetual Diversified Income
17/07/19,1.581608,1.578451,WealthFocus Perpetual Diversified Income
16/07/19,1.581305,1.578149,WealthFocus Perpetual Diversified Income
15/07/19,1.581775,1.578618,WealthFocus Perpetual Diversified Income
12/07/19,1.581309,1.578153,WealthFocus Perpetual Diversified Income
11/07/19,1.580785,1.577630,WealthFocus Perpetual Diversified Income
10/07/19,1.580648,1.577493,WealthFocus Perpetual Diversified Income
09/07/19,1.580117,1.576963,WealthFocus Perpetual Diversified Income
08/07/19,1.580718,1.577563,WealthFocus Perpetual Diversified Income
