As At Date,Entry Price,Exit Price,Fund Name
14/10/20,2.461968,2.449719,Ausbil Australian Emerging Leaders
13/10/20,2.450369,2.438178,Ausbil Australian Emerging Leaders
12/10/20,2.433723,2.421615,Ausbil Australian Emerging Leaders
09/10/20,2.421300,2.409254,Ausbil Australian Emerging Leaders
08/10/20,2.411147,2.399151,Ausbil Australian Emerging Leaders
07/10/20,2.380099,2.368258,Ausbil Australian Emerging Leaders
06/10/20,2.350342,2.338648,Ausbil Australian Emerging Leaders
02/10/20,2.255752,2.244530,Ausbil Australian Emerging Leaders
01/10/20,2.295341,2.283921,Ausbil Australian Emerging Leaders
30/09/20,2.269101,2.257812,Ausbil Australian Emerging Leaders
29/09/20,2.301620,2.290169,Ausbil Australian Emerging Leaders
28/09/20,2.291112,2.279714,Ausbil Australian Emerging Leaders
25/09/20,2.260359,2.249113,Ausbil Australian Emerging Leaders
24/09/20,2.245859,2.234685,Ausbil Australian Emerging Leaders
23/09/20,2.294325,2.282910,Ausbil Australian Emerging Leaders
22/09/20,2.255077,2.243857,Ausbil Australian Emerging Leaders
21/09/20,2.268603,2.257317,Ausbil Australian Emerging Leaders
18/09/20,2.291439,2.280039,Ausbil Australian Emerging Leaders
17/09/20,2.282440,2.271085,Ausbil Australian Emerging Leaders
16/09/20,2.324467,2.312903,Ausbil Australian Emerging Leaders
15/09/20,2.280246,2.268901,Ausbil Australian Emerging Leaders
14/09/20,2.252029,2.240825,Ausbil Australian Emerging Leaders
11/09/20,2.235668,2.224545,Ausbil Australian Emerging Leaders
10/09/20,2.267318,2.256038,Ausbil Australian Emerging Leaders
09/09/20,2.238127,2.226992,Ausbil Australian Emerging Leaders
08/09/20,2.281802,2.270450,Ausbil Australian Emerging Leaders
07/09/20,2.274015,2.262701,Ausbil Australian Emerging Leaders
04/09/20,2.271988,2.260684,Ausbil Australian Emerging Leaders
03/09/20,2.360023,2.348281,Ausbil Australian Emerging Leaders
02/09/20,2.339582,2.327942,Ausbil Australian Emerging Leaders
01/09/20,2.302795,2.291338,Ausbil Australian Emerging Leaders
31/08/20,2.342880,2.331224,Ausbil Australian Emerging Leaders
28/08/20,2.322732,2.311177,Ausbil Australian Emerging Leaders
27/08/20,2.355661,2.343941,Ausbil Australian Emerging Leaders
26/08/20,2.340165,2.328522,Ausbil Australian Emerging Leaders
25/08/20,2.354565,2.342851,Ausbil Australian Emerging Leaders
24/08/20,2.335349,2.323731,Ausbil Australian Emerging Leaders
21/08/20,2.299158,2.287720,Ausbil Australian Emerging Leaders
20/08/20,2.300459,2.289014,Ausbil Australian Emerging Leaders
19/08/20,2.292025,2.280622,Ausbil Australian Emerging Leaders
18/08/20,2.298557,2.287121,Ausbil Australian Emerging Leaders
17/08/20,2.259303,2.248063,Ausbil Australian Emerging Leaders
14/08/20,2.271789,2.260487,Ausbil Australian Emerging Leaders
13/08/20,2.232190,2.221085,Ausbil Australian Emerging Leaders
12/08/20,2.220103,2.209057,Ausbil Australian Emerging Leaders
11/08/20,2.247257,2.236076,Ausbil Australian Emerging Leaders
10/08/20,2.289517,2.278127,Ausbil Australian Emerging Leaders
07/08/20,2.257492,2.246261,Ausbil Australian Emerging Leaders
06/08/20,2.268935,2.257647,Ausbil Australian Emerging Leaders
05/08/20,2.259477,2.248236,Ausbil Australian Emerging Leaders
04/08/20,2.258488,2.247252,Ausbil Australian Emerging Leaders
31/07/20,2.205464,2.194492,Ausbil Australian Emerging Leaders
30/07/20,2.245535,2.234363,Ausbil Australian Emerging Leaders
29/07/20,2.227490,2.216408,Ausbil Australian Emerging Leaders
28/07/20,2.246586,2.235409,Ausbil Australian Emerging Leaders
27/07/20,2.261315,2.250065,Ausbil Australian Emerging Leaders
24/07/20,2.227510,2.216428,Ausbil Australian Emerging Leaders
23/07/20,2.264728,2.253461,Ausbil Australian Emerging Leaders
22/07/20,2.254530,2.243313,Ausbil Australian Emerging Leaders
21/07/20,2.276720,2.265393,Ausbil Australian Emerging Leaders
20/07/20,2.193908,2.182993,Ausbil Australian Emerging Leaders
17/07/20,2.195196,2.182104,Ausbil Australian Emerging Leaders
16/07/20,2.190069,2.177007,Ausbil Australian Emerging Leaders
15/07/20,2.200255,2.187132,Ausbil Australian Emerging Leaders
14/07/20,2.157122,2.144256,Ausbil Australian Emerging Leaders
13/07/20,2.207176,2.194012,Ausbil Australian Emerging Leaders
10/07/20,2.204334,2.191187,Ausbil Australian Emerging Leaders
09/07/20,2.223776,2.210513,Ausbil Australian Emerging Leaders
08/07/20,2.190941,2.177874,Ausbil Australian Emerging Leaders
07/07/20,2.220749,2.207504,Ausbil Australian Emerging Leaders
06/07/20,2.207521,2.194355,Ausbil Australian Emerging Leaders
03/07/20,2.213977,2.200772,Ausbil Australian Emerging Leaders
02/07/20,2.215098,2.201887,Ausbil Australian Emerging Leaders
01/07/20,2.173968,2.161002,Ausbil Australian Emerging Leaders
30/06/20,2.137788,2.125038,Ausbil Australian Emerging Leaders
29/06/20,2.080855,2.068445,Ausbil Australian Emerging Leaders
26/06/20,2.113496,2.100890,Ausbil Australian Emerging Leaders
25/06/20,2.083661,2.071234,Ausbil Australian Emerging Leaders
24/06/20,2.159647,2.146767,Ausbil Australian Emerging Leaders
23/06/20,2.145573,2.132776,Ausbil Australian Emerging Leaders
22/06/20,2.145760,2.132962,Ausbil Australian Emerging Leaders
19/06/20,2.161883,2.148989,Ausbil Australian Emerging Leaders
18/06/20,2.142694,2.129914,Ausbil Australian Emerging Leaders
17/06/20,2.161943,2.149049,Ausbil Australian Emerging Leaders
16/06/20,2.145277,2.132482,Ausbil Australian Emerging Leaders
15/06/20,2.043104,2.030918,Ausbil Australian Emerging Leaders
12/06/20,2.090341,2.077874,Ausbil Australian Emerging Leaders
11/06/20,2.133723,2.120997,Ausbil Australian Emerging Leaders
10/06/20,2.182359,2.169343,Ausbil Australian Emerging Leaders
09/06/20,2.170689,2.157742,Ausbil Australian Emerging Leaders
05/06/20,2.142160,2.129383,Ausbil Australian Emerging Leaders
04/06/20,2.154622,2.141771,Ausbil Australian Emerging Leaders
03/06/20,2.173580,2.160617,Ausbil Australian Emerging Leaders
02/06/20,2.160197,2.147313,Ausbil Australian Emerging Leaders
01/06/20,2.144865,2.132072,Ausbil Australian Emerging Leaders
31/05/20,2.131941,2.119225,Ausbil Australian Emerging Leaders
29/05/20,2.131941,2.119225,Ausbil Australian Emerging Leaders
28/05/20,2.120116,2.107471,Ausbil Australian Emerging Leaders
27/05/20,2.118495,2.105860,Ausbil Australian Emerging Leaders
26/05/20,2.143593,2.130808,Ausbil Australian Emerging Leaders
25/05/20,2.102965,2.090422,Ausbil Australian Emerging Leaders
22/05/20,2.063529,2.051221,Ausbil Australian Emerging Leaders
21/05/20,2.077448,2.065057,Ausbil Australian Emerging Leaders
20/05/20,2.067118,2.054789,Ausbil Australian Emerging Leaders
19/05/20,2.046166,2.033963,Ausbil Australian Emerging Leaders
18/05/20,2.042340,2.030159,Ausbil Australian Emerging Leaders
15/05/20,1.992993,1.981106,Ausbil Australian Emerging Leaders
14/05/20,1.960485,1.948792,Ausbil Australian Emerging Leaders
13/05/20,1.979732,1.967925,Ausbil Australian Emerging Leaders
12/05/20,1.983654,1.971823,Ausbil Australian Emerging Leaders
11/05/20,2.008309,1.996331,Ausbil Australian Emerging Leaders
08/05/20,1.986579,1.974731,Ausbil Australian Emerging Leaders
07/05/20,1.976663,1.964874,Ausbil Australian Emerging Leaders
06/05/20,1.974071,1.962298,Ausbil Australian Emerging Leaders
05/05/20,1.956571,1.944901,Ausbil Australian Emerging Leaders
04/05/20,1.918929,1.907484,Ausbil Australian Emerging Leaders
01/05/20,1.888267,1.877005,Ausbil Australian Emerging Leaders
30/04/20,1.954073,1.942419,Ausbil Australian Emerging Leaders
29/04/20,1.910290,1.898896,Ausbil Australian Emerging Leaders
28/04/20,1.904206,1.892849,Ausbil Australian Emerging Leaders
27/04/20,1.913438,1.902025,Ausbil Australian Emerging Leaders
24/04/20,1.866616,1.855483,Ausbil Australian Emerging Leaders
23/04/20,1.857884,1.846803,Ausbil Australian Emerging Leaders
22/04/20,1.833849,1.822911,Ausbil Australian Emerging Leaders
21/04/20,1.846889,1.835874,Ausbil Australian Emerging Leaders
20/04/20,1.891566,1.880284,Ausbil Australian Emerging Leaders
17/04/20,1.925707,1.914221,Ausbil Australian Emerging Leaders
16/04/20,1.907421,1.896044,Ausbil Australian Emerging Leaders
15/04/20,1.922097,1.910633,Ausbil Australian Emerging Leaders
14/04/20,1.921865,1.910402,Ausbil Australian Emerging Leaders
09/04/20,1.848050,1.837028,Ausbil Australian Emerging Leaders
08/04/20,1.791148,1.780465,Ausbil Australian Emerging Leaders
07/04/20,1.791584,1.780899,Ausbil Australian Emerging Leaders
06/04/20,1.788495,1.777828,Ausbil Australian Emerging Leaders
03/04/20,1.722501,1.712228,Ausbil Australian Emerging Leaders
02/04/20,1.744728,1.734322,Ausbil Australian Emerging Leaders
01/04/20,1.758928,1.748437,Ausbil Australian Emerging Leaders
31/03/20,1.706632,1.696453,Ausbil Australian Emerging Leaders
30/03/20,1.721707,1.711438,Ausbil Australian Emerging Leaders
27/03/20,1.640002,1.630220,Ausbil Australian Emerging Leaders
26/03/20,1.685991,1.675936,Ausbil Australian Emerging Leaders
25/03/20,1.661220,1.651313,Ausbil Australian Emerging Leaders
24/03/20,1.599583,1.590043,Ausbil Australian Emerging Leaders
23/03/20,1.516677,1.507631,Ausbil Australian Emerging Leaders
20/03/20,1.649497,1.639659,Ausbil Australian Emerging Leaders
19/03/20,1.628490,1.618777,Ausbil Australian Emerging Leaders
18/03/20,1.673034,1.663055,Ausbil Australian Emerging Leaders
17/03/20,1.741902,1.731513,Ausbil Australian Emerging Leaders
16/03/20,1.662190,1.652276,Ausbil Australian Emerging Leaders
13/03/20,1.848168,1.837145,Ausbil Australian Emerging Leaders
12/03/20,1.807757,1.796975,Ausbil Australian Emerging Leaders
11/03/20,1.930782,1.919266,Ausbil Australian Emerging Leaders
10/03/20,2.007524,1.995551,Ausbil Australian Emerging Leaders
09/03/20,1.952194,1.940550,Ausbil Australian Emerging Leaders
06/03/20,2.133678,2.120953,Ausbil Australian Emerging Leaders
05/03/20,2.201659,2.188528,Ausbil Australian Emerging Leaders
04/03/20,2.172284,2.159328,Ausbil Australian Emerging Leaders
03/03/20,2.209070,2.195894,Ausbil Australian Emerging Leaders
02/03/20,2.181534,2.168523,Ausbil Australian Emerging Leaders
29/02/20,2.188300,2.175248,Ausbil Australian Emerging Leaders
28/02/20,2.188300,2.175248,Ausbil Australian Emerging Leaders
27/02/20,2.276373,2.262796,Ausbil Australian Emerging Leaders
26/02/20,2.292343,2.278671,Ausbil Australian Emerging Leaders
25/02/20,2.348355,2.334348,Ausbil Australian Emerging Leaders
24/02/20,2.382075,2.367868,Ausbil Australian Emerging Leaders
21/02/20,2.457325,2.442669,Ausbil Australian Emerging Leaders
20/02/20,2.476578,2.461807,Ausbil Australian Emerging Leaders
19/02/20,2.465192,2.450489,Ausbil Australian Emerging Leaders
18/02/20,2.440616,2.426060,Ausbil Australian Emerging Leaders
17/02/20,2.468448,2.453726,Ausbil Australian Emerging Leaders
14/02/20,2.467505,2.452789,Ausbil Australian Emerging Leaders
13/02/20,2.477039,2.462265,Ausbil Australian Emerging Leaders
12/02/20,2.463209,2.448518,Ausbil Australian Emerging Leaders
11/02/20,2.456930,2.442276,Ausbil Australian Emerging Leaders
10/02/20,2.440129,2.425576,Ausbil Australian Emerging Leaders
07/02/20,2.454833,2.440192,Ausbil Australian Emerging Leaders
06/02/20,2.470156,2.455423,Ausbil Australian Emerging Leaders
05/02/20,2.449307,2.434699,Ausbil Australian Emerging Leaders
04/02/20,2.418733,2.404307,Ausbil Australian Emerging Leaders
03/02/20,2.405037,2.390693,Ausbil Australian Emerging Leaders
31/01/20,2.466272,2.451563,Ausbil Australian Emerging Leaders
30/01/20,2.461894,2.447211,Ausbil Australian Emerging Leaders
29/01/20,2.481489,2.466689,Ausbil Australian Emerging Leaders
28/01/20,2.468138,2.453418,Ausbil Australian Emerging Leaders
24/01/20,2.530888,2.515794,Ausbil Australian Emerging Leaders
23/01/20,2.515096,2.500096,Ausbil Australian Emerging Leaders
22/01/20,2.558885,2.543623,Ausbil Australian Emerging Leaders
21/01/20,2.530957,2.515862,Ausbil Australian Emerging Leaders
20/01/20,2.547444,2.532250,Ausbil Australian Emerging Leaders
17/01/20,2.535874,2.520750,Ausbil Australian Emerging Leaders
16/01/20,2.511328,2.496349,Ausbil Australian Emerging Leaders
15/01/20,2.505953,2.491007,Ausbil Australian Emerging Leaders
14/01/20,2.485545,2.470721,Ausbil Australian Emerging Leaders
13/01/20,2.464663,2.449964,Ausbil Australian Emerging Leaders
10/01/20,2.465738,2.451032,Ausbil Australian Emerging Leaders
09/01/20,2.457284,2.442628,Ausbil Australian Emerging Leaders
08/01/20,2.430615,2.416118,Ausbil Australian Emerging Leaders
07/01/20,2.437504,2.422966,Ausbil Australian Emerging Leaders
06/01/20,2.412213,2.397826,Ausbil Australian Emerging Leaders
03/01/20,2.408512,2.394147,Ausbil Australian Emerging Leaders
02/01/20,2.385364,2.371137,Ausbil Australian Emerging Leaders
31/12/19,2.375911,2.361741,Ausbil Australian Emerging Leaders
30/12/19,2.416219,2.401808,Ausbil Australian Emerging Leaders
27/12/19,2.422409,2.407961,Ausbil Australian Emerging Leaders
24/12/19,2.395907,2.381618,Ausbil Australian Emerging Leaders
23/12/19,2.394284,2.380004,Ausbil Australian Emerging Leaders
20/12/19,2.409499,2.395128,Ausbil Australian Emerging Leaders
19/12/19,2.403031,2.388699,Ausbil Australian Emerging Leaders
18/12/19,2.404794,2.390452,Ausbil Australian Emerging Leaders
17/12/19,2.405946,2.391597,Ausbil Australian Emerging Leaders
16/12/19,2.412129,2.397743,Ausbil Australian Emerging Leaders
13/12/19,2.374116,2.359956,Ausbil Australian Emerging Leaders
12/12/19,2.333711,2.319792,Ausbil Australian Emerging Leaders
11/12/19,2.345240,2.331252,Ausbil Australian Emerging Leaders
10/12/19,2.331235,2.317331,Ausbil Australian Emerging Leaders
09/12/19,2.338974,2.325024,Ausbil Australian Emerging Leaders
06/12/19,2.322949,2.309094,Ausbil Australian Emerging Leaders
05/12/19,2.302065,2.288335,Ausbil Australian Emerging Leaders
04/12/19,2.281156,2.267551,Ausbil Australian Emerging Leaders
03/12/19,2.320040,2.306203,Ausbil Australian Emerging Leaders
02/12/19,2.363507,2.349411,Ausbil Australian Emerging Leaders
30/11/19,2.355120,2.341073,Ausbil Australian Emerging Leaders
29/11/19,2.355120,2.341073,Ausbil Australian Emerging Leaders
28/11/19,2.346110,2.332117,Ausbil Australian Emerging Leaders
27/11/19,2.338326,2.324380,Ausbil Australian Emerging Leaders
26/11/19,2.317785,2.303962,Ausbil Australian Emerging Leaders
25/11/19,2.306643,2.292885,Ausbil Australian Emerging Leaders
22/11/19,2.303616,2.289876,Ausbil Australian Emerging Leaders
21/11/19,2.284436,2.270811,Ausbil Australian Emerging Leaders
20/11/19,2.305767,2.292015,Ausbil Australian Emerging Leaders
19/11/19,2.330895,2.316993,Ausbil Australian Emerging Leaders
18/11/19,2.311586,2.297800,Ausbil Australian Emerging Leaders
15/11/19,2.323605,2.309747,Ausbil Australian Emerging Leaders
14/11/19,2.311790,2.298002,Ausbil Australian Emerging Leaders
13/11/19,2.295554,2.281863,Ausbil Australian Emerging Leaders
12/11/19,2.313830,2.300030,Ausbil Australian Emerging Leaders
11/11/19,2.324737,2.310872,Ausbil Australian Emerging Leaders
08/11/19,2.305318,2.291569,Ausbil Australian Emerging Leaders
07/11/19,2.293037,2.279361,Ausbil Australian Emerging Leaders
06/11/19,2.286160,2.272525,Ausbil Australian Emerging Leaders
05/11/19,2.304136,2.290393,Ausbil Australian Emerging Leaders
04/11/19,2.300404,2.286684,Ausbil Australian Emerging Leaders
01/11/19,2.281265,2.267659,Ausbil Australian Emerging Leaders
31/10/19,2.282131,2.268519,Ausbil Australian Emerging Leaders
30/10/19,2.280292,2.266692,Ausbil Australian Emerging Leaders
29/10/19,2.284885,2.271258,Ausbil Australian Emerging Leaders
28/10/19,2.280114,2.266515,Ausbil Australian Emerging Leaders
25/10/19,2.278295,2.264706,Ausbil Australian Emerging Leaders
24/10/19,2.277511,2.263928,Ausbil Australian Emerging Leaders
23/10/19,2.270716,2.257173,Ausbil Australian Emerging Leaders
22/10/19,2.282689,2.269075,Ausbil Australian Emerging Leaders
21/10/19,2.267947,2.254420,Ausbil Australian Emerging Leaders
18/10/19,2.267585,2.254060,Ausbil Australian Emerging Leaders
17/10/19,2.283088,2.269472,Ausbil Australian Emerging Leaders
16/10/19,2.296402,2.282705,Ausbil Australian Emerging Leaders
15/10/19,2.269659,2.256122,Ausbil Australian Emerging Leaders
14/10/19,2.289132,2.275479,Ausbil Australian Emerging Leaders
11/10/19,2.265444,2.251932,Ausbil Australian Emerging Leaders
10/10/19,2.240794,2.227429,Ausbil Australian Emerging Leaders
09/10/19,2.246729,2.233329,Ausbil Australian Emerging Leaders
08/10/19,2.265299,2.251789,Ausbil Australian Emerging Leaders
04/10/19,2.246799,2.233399,Ausbil Australian Emerging Leaders
03/10/19,2.240172,2.226811,Ausbil Australian Emerging Leaders
02/10/19,2.283460,2.269841,Ausbil Australian Emerging Leaders
01/10/19,2.325438,2.311568,Ausbil Australian Emerging Leaders
30/09/19,2.307922,2.294157,Ausbil Australian Emerging Leaders
27/09/19,2.308829,2.295059,Ausbil Australian Emerging Leaders
26/09/19,2.300752,2.287029,Ausbil Australian Emerging Leaders
25/09/19,2.302644,2.288910,Ausbil Australian Emerging Leaders
24/09/19,2.328378,2.314491,Ausbil Australian Emerging Leaders
23/09/19,2.336925,2.322987,Ausbil Australian Emerging Leaders
20/09/19,2.336103,2.322170,Ausbil Australian Emerging Leaders
19/09/19,2.328051,2.314166,Ausbil Australian Emerging Leaders
18/09/19,2.325132,2.311264,Ausbil Australian Emerging Leaders
17/09/19,2.334578,2.320654,Ausbil Australian Emerging Leaders
16/09/19,2.338146,2.324201,Ausbil Australian Emerging Leaders
13/09/19,2.335138,2.321211,Ausbil Australian Emerging Leaders
12/09/19,2.346823,2.332826,Ausbil Australian Emerging Leaders
11/09/19,2.345195,2.331207,Ausbil Australian Emerging Leaders
10/09/19,2.321538,2.307692,Ausbil Australian Emerging Leaders
09/09/19,2.333757,2.319838,Ausbil Australian Emerging Leaders
06/09/19,2.331252,2.317348,Ausbil Australian Emerging Leaders
05/09/19,2.318016,2.304191,Ausbil Australian Emerging Leaders
04/09/19,2.300684,2.286963,Ausbil Australian Emerging Leaders
03/09/19,2.303589,2.289850,Ausbil Australian Emerging Leaders
02/09/19,2.301983,2.288253,Ausbil Australian Emerging Leaders
31/08/19,2.305021,2.291273,Ausbil Australian Emerging Leaders
30/08/19,2.305021,2.291273,Ausbil Australian Emerging Leaders
29/08/19,2.278194,2.264607,Ausbil Australian Emerging Leaders
28/08/19,2.285596,2.271964,Ausbil Australian Emerging Leaders
27/08/19,2.249165,2.235750,Ausbil Australian Emerging Leaders
26/08/19,2.239360,2.226004,Ausbil Australian Emerging Leaders
23/08/19,2.270243,2.256703,Ausbil Australian Emerging Leaders
22/08/19,2.277917,2.264331,Ausbil Australian Emerging Leaders
21/08/19,2.280729,2.267126,Ausbil Australian Emerging Leaders
20/08/19,2.307198,2.293438,Ausbil Australian Emerging Leaders
19/08/19,2.265160,2.251650,Ausbil Australian Emerging Leaders
16/08/19,2.241392,2.228024,Ausbil Australian Emerging Leaders
15/08/19,2.249572,2.236155,Ausbil Australian Emerging Leaders
14/08/19,2.327039,2.313160,Ausbil Australian Emerging Leaders
13/08/19,2.322665,2.308813,Ausbil Australian Emerging Leaders
12/08/19,2.327211,2.313331,Ausbil Australian Emerging Leaders
09/08/19,2.327697,2.313814,Ausbil Australian Emerging Leaders
08/08/19,2.305480,2.291729,Ausbil Australian Emerging Leaders
07/08/19,2.288250,2.274603,Ausbil Australian Emerging Leaders
06/08/19,2.266437,2.252920,Ausbil Australian Emerging Leaders
02/08/19,2.390210,2.375955,Ausbil Australian Emerging Leaders
01/08/19,2.404619,2.390277,Ausbil Australian Emerging Leaders
31/07/19,2.425513,2.411047,Ausbil Australian Emerging Leaders
30/07/19,2.447284,2.432688,Ausbil Australian Emerging Leaders
29/07/19,2.453526,2.438893,Ausbil Australian Emerging Leaders
26/07/19,2.440558,2.426002,Ausbil Australian Emerging Leaders
25/07/19,2.443826,2.429251,Ausbil Australian Emerging Leaders
24/07/19,2.435043,2.420520,Ausbil Australian Emerging Leaders
23/07/19,2.423767,2.409311,Ausbil Australian Emerging Leaders
22/07/19,2.402413,2.388085,Ausbil Australian Emerging Leaders
19/07/19,2.391494,2.377231,Ausbil Australian Emerging Leaders
18/07/19,2.365905,2.351794,Ausbil Australian Emerging Leaders
17/07/19,2.360017,2.345942,Ausbil Australian Emerging Leaders
16/07/19,2.354281,2.340239,Ausbil Australian Emerging Leaders
15/07/19,2.361167,2.347084,Ausbil Australian Emerging Leaders
12/07/19,2.373736,2.359579,Ausbil Australian Emerging Leaders
11/07/19,2.386372,2.372139,Ausbil Australian Emerging Leaders
10/07/19,2.361577,2.347492,Ausbil Australian Emerging Leaders
09/07/19,2.339844,2.325889,Ausbil Australian Emerging Leaders
08/07/19,2.352179,2.338150,Ausbil Australian Emerging Leaders
05/07/19,2.368771,2.354643,Ausbil Australian Emerging Leaders
04/07/19,2.355761,2.341711,Ausbil Australian Emerging Leaders
03/07/19,2.352042,2.338014,Ausbil Australian Emerging Leaders
02/07/19,2.342120,2.328151,Ausbil Australian Emerging Leaders
01/07/19,2.322876,2.309022,Ausbil Australian Emerging Leaders
30/06/19,2.296159,2.282464,Ausbil Australian Emerging Leaders
28/06/19,2.296159,2.282464,Ausbil Australian Emerging Leaders
27/06/19,2.316385,2.302569,Ausbil Australian Emerging Leaders
26/06/19,2.305813,2.292060,Ausbil Australian Emerging Leaders
25/06/19,2.303979,2.290237,Ausbil Australian Emerging Leaders
24/06/19,2.309814,2.296037,Ausbil Australian Emerging Leaders
21/06/19,2.312660,2.298867,Ausbil Australian Emerging Leaders
20/06/19,2.328903,2.315013,Ausbil Australian Emerging Leaders
19/06/19,2.306340,2.292585,Ausbil Australian Emerging Leaders
18/06/19,2.273967,2.260405,Ausbil Australian Emerging Leaders
17/06/19,2.263918,2.250415,Ausbil Australian Emerging Leaders
14/06/19,2.284626,2.271000,Ausbil Australian Emerging Leaders
13/06/19,2.262349,2.248856,Ausbil Australian Emerging Leaders
12/06/19,2.292574,2.278900,Ausbil Australian Emerging Leaders
11/06/19,2.281028,2.267424,Ausbil Australian Emerging Leaders
07/06/19,2.247212,2.233810,Ausbil Australian Emerging Leaders
06/06/19,2.229324,2.216028,Ausbil Australian Emerging Leaders
05/06/19,2.223044,2.209785,Ausbil Australian Emerging Leaders
04/06/19,2.201687,2.188556,Ausbil Australian Emerging Leaders
03/06/19,2.219977,2.206736,Ausbil Australian Emerging Leaders
31/05/19,2.261779,2.248289,Ausbil Australian Emerging Leaders
30/05/19,2.248579,2.235168,Ausbil Australian Emerging Leaders
29/05/19,2.274461,2.260895,Ausbil Australian Emerging Leaders
28/05/19,2.279535,2.265940,Ausbil Australian Emerging Leaders
27/05/19,2.258390,2.244920,Ausbil Australian Emerging Leaders
24/05/19,2.253062,2.239625,Ausbil Australian Emerging Leaders
23/05/19,2.283766,2.270145,Ausbil Australian Emerging Leaders
22/05/19,2.281675,2.268067,Ausbil Australian Emerging Leaders
21/05/19,2.264672,2.251165,Ausbil Australian Emerging Leaders
20/05/19,2.262434,2.248940,Ausbil Australian Emerging Leaders
17/05/19,2.275607,2.262035,Ausbil Australian Emerging Leaders
16/05/19,2.256021,2.242566,Ausbil Australian Emerging Leaders
15/05/19,2.231895,2.218583,Ausbil Australian Emerging Leaders
14/05/19,2.215602,2.202387,Ausbil Australian Emerging Leaders
13/05/19,2.222107,2.208854,Ausbil Australian Emerging Leaders
10/05/19,2.219236,2.206000,Ausbil Australian Emerging Leaders
09/05/19,2.214231,2.201025,Ausbil Australian Emerging Leaders
08/05/19,2.204242,2.191095,Ausbil Australian Emerging Leaders
07/05/19,2.226550,2.213270,Ausbil Australian Emerging Leaders
06/05/19,2.207434,2.194268,Ausbil Australian Emerging Leaders
03/05/19,2.250212,2.236792,Ausbil Australian Emerging Leaders
02/05/19,2.244016,2.230632,Ausbil Australian Emerging Leaders
01/05/19,2.257930,2.244463,Ausbil Australian Emerging Leaders
30/04/19,2.248674,2.235263,Ausbil Australian Emerging Leaders
29/04/19,2.268531,2.255001,Ausbil Australian Emerging Leaders
26/04/19,2.271677,2.258128,Ausbil Australian Emerging Leaders
24/04/19,2.288087,2.274441,Ausbil Australian Emerging Leaders
23/04/19,2.277455,2.263872,Ausbil Australian Emerging Leaders
18/04/19,2.251935,2.238504,Ausbil Australian Emerging Leaders
17/04/19,2.261770,2.248280,Ausbil Australian Emerging Leaders
16/04/19,2.273944,2.260381,Ausbil Australian Emerging Leaders
15/04/19,2.269062,2.255529,Ausbil Australian Emerging Leaders
12/04/19,2.267374,2.253851,Ausbil Australian Emerging Leaders
11/04/19,2.259536,2.246060,Ausbil Australian Emerging Leaders
10/04/19,2.274279,2.260714,Ausbil Australian Emerging Leaders
09/04/19,2.281513,2.267905,Ausbil Australian Emerging Leaders
08/04/19,2.275694,2.262121,Ausbil Australian Emerging Leaders
05/04/19,2.254160,2.240716,Ausbil Australian Emerging Leaders
04/04/19,2.271825,2.258275,Ausbil Australian Emerging Leaders
03/04/19,2.287863,2.274217,Ausbil Australian Emerging Leaders
02/04/19,2.279883,2.266285,Ausbil Australian Emerging Leaders
01/04/19,2.255294,2.241843,Ausbil Australian Emerging Leaders
31/03/19,2.232708,2.219392,Ausbil Australian Emerging Leaders
29/03/19,2.232708,2.219392,Ausbil Australian Emerging Leaders
28/03/19,2.230144,2.216843,Ausbil Australian Emerging Leaders
27/03/19,2.212264,2.199070,Ausbil Australian Emerging Leaders
26/03/19,2.207677,2.194510,Ausbil Australian Emerging Leaders
25/03/19,2.186190,2.173151,Ausbil Australian Emerging Leaders
22/03/19,2.235339,2.222007,Ausbil Australian Emerging Leaders
21/03/19,2.228438,2.215147,Ausbil Australian Emerging Leaders
20/03/19,2.227198,2.213915,Ausbil Australian Emerging Leaders
19/03/19,2.237699,2.224353,Ausbil Australian Emerging Leaders
18/03/19,2.237521,2.224176,Ausbil Australian Emerging Leaders
15/03/19,2.226972,2.213690,Ausbil Australian Emerging Leaders
14/03/19,2.227556,2.214271,Ausbil Australian Emerging Leaders
13/03/19,2.207167,2.194003,Ausbil Australian Emerging Leaders
12/03/19,2.214864,2.201654,Ausbil Australian Emerging Leaders
11/03/19,2.216501,2.203281,Ausbil Australian Emerging Leaders
08/03/19,2.227747,2.214460,Ausbil Australian Emerging Leaders
07/03/19,2.251469,2.238041,Ausbil Australian Emerging Leaders
06/03/19,2.248613,2.235201,Ausbil Australian Emerging Leaders
05/03/19,2.227763,2.214477,Ausbil Australian Emerging Leaders
04/03/19,2.244108,2.230723,Ausbil Australian Emerging Leaders
01/03/19,2.226312,2.213034,Ausbil Australian Emerging Leaders
28/02/19,2.222852,2.209594,Ausbil Australian Emerging Leaders
27/02/19,2.225320,2.212048,Ausbil Australian Emerging Leaders
26/02/19,2.223998,2.210734,Ausbil Australian Emerging Leaders
25/02/19,2.235802,2.222467,Ausbil Australian Emerging Leaders
22/02/19,2.216456,2.203236,Ausbil Australian Emerging Leaders
21/02/19,2.201377,2.188248,Ausbil Australian Emerging Leaders
20/02/19,2.187410,2.174364,Ausbil Australian Emerging Leaders
19/02/19,2.172294,2.159338,Ausbil Australian Emerging Leaders
