As At Date,Entry Price,Exit Price,Fund Name
15/11/18,53.088472,52.940239,Growth
14/11/18,53.065095,52.916927,Growth
13/11/18,53.402529,53.253419,Growth
12/11/18,53.582816,53.433203,Growth
09/11/18,53.674562,53.524693,Growth
08/11/18,53.770468,53.620332,Growth
07/11/18,53.683564,53.533670,Growth
06/11/18,53.412716,53.263578,Growth
05/11/18,53.233591,53.084954,Growth
02/11/18,53.362395,53.213397,Growth
01/11/18,53.339711,53.190777,Growth
31/10/18,53.352259,53.203290,Growth
30/10/18,52.988439,52.840486,Growth
29/10/18,52.751839,52.604546,Growth
26/10/18,52.684459,52.537354,Growth
25/10/18,52.915598,52.767848,Growth
24/10/18,53.100052,52.951787,Growth
23/10/18,53.579224,53.429621,Growth
22/10/18,53.865001,53.714600,Growth
19/10/18,53.863999,53.713601,Growth
18/10/18,53.947049,53.796419,Growth
17/10/18,54.210093,54.058728,Growth
16/10/18,54.036047,53.885169,Growth
15/10/18,53.606526,53.456847,Growth
12/10/18,53.911753,53.761222,Growth
11/10/18,53.732507,53.582476,Growth
10/10/18,54.459756,54.307694,Growth
09/10/18,55.047445,54.893742,Growth
08/10/18,55.241039,55.086796,Growth
05/10/18,55.535948,55.380881,Growth
04/10/18,55.592002,55.436779,Growth
03/10/18,55.645392,55.490020,Growth
02/10/18,55.481311,55.326397,Growth
30/09/18,55.626664,55.471345,Growth
28/09/18,55.626664,55.471345,Growth
27/09/18,55.636138,55.480791,Growth
26/09/18,55.516808,55.361795,Growth
25/09/18,55.522638,55.367609,Growth
24/09/18,55.480458,55.325547,Growth
21/09/18,55.529171,55.374124,Growth
20/09/18,55.455383,55.300542,Growth
19/09/18,55.402431,55.247737,Growth
18/09/18,55.471791,55.316904,Growth
17/09/18,55.507379,55.352392,Growth
14/09/18,55.599329,55.444085,Growth
13/09/18,55.470583,55.315699,Growth
12/09/18,55.553017,55.397903,Growth
11/09/18,55.609970,55.454697,Growth
10/09/18,55.437681,55.282889,Growth
07/09/18,55.359346,55.204773,Growth
06/09/18,55.280045,55.125693,Growth
05/09/18,55.508043,55.353054,Growth
04/09/18,55.807378,55.651554,Growth
03/09/18,55.842674,55.686751,Growth
31/08/18,55.874746,55.718734,Growth
30/08/18,55.827197,55.671318,Growth
29/08/18,55.937079,55.780893,Growth
28/08/18,55.607769,55.452502,Growth
27/08/18,55.486353,55.331425,Growth
24/08/18,55.321751,55.167282,Growth
23/08/18,55.329322,55.174833,Growth
22/08/18,55.202367,55.048232,Growth
21/08/18,55.202885,55.048749,Growth
20/08/18,55.339777,55.185258,Growth
17/08/18,55.264611,55.110303,Growth
16/08/18,55.177659,55.023593,Growth
15/08/18,55.215481,55.061310,Growth
14/08/18,55.272691,55.118360,Growth
13/08/18,55.031998,54.878339,Growth
10/08/18,55.182381,55.028302,Growth
09/08/18,55.223847,55.069652,Growth
08/08/18,55.097248,54.943407,Growth
07/08/18,55.046752,54.893051,Growth
03/08/18,55.017701,54.864081,Growth
02/08/18,55.032180,54.878520,Growth
01/08/18,55.048248,54.894543,Growth
31/07/18,55.015806,54.862192,Growth
30/07/18,55.024485,54.870847,Growth
27/07/18,55.176832,55.022768,Growth
26/07/18,55.175272,55.021213,Growth
25/07/18,55.163216,55.009191,Growth
24/07/18,55.014249,54.860639,Growth
23/07/18,54.982404,54.828883,Growth
20/07/18,55.089185,54.935366,Growth
19/07/18,55.175461,55.021401,Growth
18/07/18,55.127790,54.973863,Growth
17/07/18,54.959380,54.805923,Growth
16/07/18,54.938337,54.784940,Growth
13/07/18,55.021125,54.867496,Growth
12/07/18,55.006193,54.852606,Growth
11/07/18,54.803101,54.650081,Growth
10/07/18,54.902493,54.749196,Growth
09/07/18,54.911078,54.757756,Growth
06/07/18,54.849506,54.696356,Growth
05/07/18,54.677806,54.525135,Growth
04/07/18,54.532848,54.380582,Growth
03/07/18,54.612792,54.460303,Growth
02/07/18,54.648785,54.496196,Growth
01/07/18,54.648785,54.496196,Growth
30/06/18,54.499705,54.347532,Growth
29/06/18,54.499705,54.347532,Growth
28/06/18,54.529905,54.377648,Growth
27/06/18,54.313137,54.161485,Growth
26/06/18,54.477122,54.325012,Growth
25/06/18,54.450814,54.298777,Growth
22/06/18,54.706173,54.553423,Growth
21/06/18,54.735272,54.582442,Growth
20/06/18,54.679959,54.527283,Growth
19/06/18,54.457068,54.305014,Growth
18/06/18,54.502560,54.350379,Growth
15/06/18,54.400303,54.248407,Growth
14/06/18,54.069471,53.918499,Growth
13/06/18,53.869906,53.719491,Growth
12/06/18,53.954432,53.803781,Growth
08/06/18,53.864305,53.713906,Growth
07/06/18,53.768523,53.618391,Growth
06/06/18,53.686298,53.536396,Growth
05/06/18,53.605900,53.456223,Growth
04/06/18,53.566060,53.416494,Growth
01/06/18,53.548008,53.398492,Growth
31/05/18,53.455713,53.306455,Growth
30/05/18,53.409561,53.260431,Growth
29/05/18,53.401923,53.252815,Growth
28/05/18,53.508313,53.358908,Growth
25/05/18,53.547556,53.398041,Growth
24/05/18,53.597586,53.447932,Growth
23/05/18,53.646079,53.496289,Growth
22/05/18,53.536435,53.386951,Growth
21/05/18,53.702453,53.552506,Growth
18/05/18,53.751338,53.601254,Growth
17/05/18,53.807370,53.657130,Growth
16/05/18,53.839589,53.689259,Growth
15/05/18,53.901555,53.751053,Growth
14/05/18,53.918566,53.768015,Growth
11/05/18,53.871415,53.720996,Growth
10/05/18,53.896120,53.745632,Growth
09/05/18,53.857623,53.707243,Growth
08/05/18,53.723761,53.573754,Growth
07/05/18,53.515543,53.366118,Growth
04/05/18,53.381045,53.231995,Growth
03/05/18,53.384479,53.235420,Growth
02/05/18,53.377700,53.228659,Growth
01/05/18,53.407099,53.257977,Growth
30/04/18,53.151109,53.002702,Growth
27/04/18,53.041272,52.893172,Growth
26/04/18,52.894545,52.746853,Growth
24/04/18,52.754055,52.606756,Growth
23/04/18,52.758858,52.611546,Growth
20/04/18,52.634864,52.487898,Growth
19/04/18,52.593060,52.446211,Growth
18/04/18,52.574477,52.427680,Growth
17/04/18,52.470814,52.324305,Growth
16/04/18,52.296937,52.150914,Growth
13/04/18,52.213711,52.067921,Growth
12/04/18,52.268330,52.122387,Growth
11/04/18,52.222011,52.076198,Growth
10/04/18,52.374801,52.228561,Growth
09/04/18,52.198485,52.052738,Growth
06/04/18,52.096432,51.950969,Growth
05/04/18,52.283263,52.137279,Growth
04/04/18,52.016065,51.870826,Growth
03/04/18,51.979146,51.834010,Growth
31/03/18,52.115425,51.969909,Growth
29/03/18,52.115425,51.969909,Growth
28/03/18,52.009301,51.864081,Growth
27/03/18,52.060603,51.915240,Growth
26/03/18,52.062003,51.916637,Growth
23/03/18,51.845410,51.700648,Growth
22/03/18,52.473863,52.327346,Growth
21/03/18,52.785194,52.637809,Growth
20/03/18,52.788815,52.641419,Growth
19/03/18,52.820239,52.672755,Growth
16/03/18,52.905438,52.757716,Growth
15/03/18,52.632464,52.485504,Growth
14/03/18,52.511997,52.365374,Growth
13/03/18,52.662505,52.515462,Growth
12/03/18,52.829147,52.681638,Growth
09/03/18,52.777766,52.630401,Growth
08/03/18,52.649154,52.502148,Growth
07/03/18,52.381266,52.235008,Growth
06/03/18,52.443336,52.296905,Growth
05/03/18,52.318498,52.172416,Growth
02/03/18,52.265265,52.119330,Growth
01/03/18,52.333907,52.187781,Growth
28/02/18,52.452097,52.305641,Growth
27/02/18,52.653962,52.506942,Growth
26/02/18,52.701304,52.554152,Growth
23/02/18,52.506789,52.360181,Growth
22/02/18,52.098384,51.952916,Growth
21/02/18,52.139679,51.994096,Growth
20/02/18,52.021686,51.876432,Growth
19/02/18,52.045367,51.900047,Growth
16/02/18,51.924807,51.779823,Growth
15/02/18,51.892009,51.747117,Growth
14/02/18,51.615583,51.471463,Growth
13/02/18,51.472498,51.328777,Growth
12/02/18,51.400048,51.256529,Growth
09/02/18,51.315073,51.171792,Growth
08/02/18,51.438524,51.294899,Growth
07/02/18,51.770309,51.625757,Growth
06/02/18,51.579383,51.435364,Growth
05/02/18,51.969185,51.824077,Growth
02/02/18,52.736842,52.589592,Growth
01/02/18,52.842679,52.695133,Growth
31/01/18,52.620071,52.473146,Growth
30/01/18,52.521164,52.374515,Growth
29/01/18,52.789467,52.642069,Growth
25/01/18,52.792247,52.644842,Growth
24/01/18,52.872374,52.724745,Growth
23/01/18,53.045869,52.897755,Growth
22/01/18,52.785025,52.637639,Growth
19/01/18,52.750590,52.603301,Growth
18/01/18,52.736938,52.589687,Growth
17/01/18,52.761547,52.614228,Growth
16/01/18,52.760813,52.613496,Growth
15/01/18,52.792634,52.645227,Growth
12/01/18,52.946257,52.798422,Growth
11/01/18,52.882266,52.734609,Growth
10/01/18,52.939231,52.791415,Growth
09/01/18,53.136103,52.987737,Growth
08/01/18,53.094012,52.945764,Growth
05/01/18,53.007068,52.859062,Growth
04/01/18,52.793540,52.646131,Growth
03/01/18,52.726835,52.579612,Growth
02/01/18,52.633214,52.486253,Growth
31/12/17,52.507936,52.361325,Growth
29/12/17,52.507936,52.361325,Growth
28/12/17,52.642364,52.495377,Growth
27/12/17,52.554619,52.407877,Growth
22/12/17,52.649979,52.502970,Growth
21/12/17,52.682217,52.535119,Growth
20/12/17,52.767371,52.620035,Growth
19/12/17,52.834294,52.686772,Growth
18/12/17,52.769396,52.622054,Growth
15/12/17,52.564063,52.417295,Growth
14/12/17,52.494644,52.348069,Growth
13/12/17,52.698079,52.550936,Growth
12/12/17,52.785351,52.637964,Growth
11/12/17,52.753024,52.605728,Growth
08/12/17,52.739746,52.592487,Growth
07/12/17,52.546025,52.399307,Growth
06/12/17,52.279998,52.134023,Growth
05/12/17,52.250335,52.104442,Growth
04/12/17,52.354149,52.207967,Growth
01/12/17,52.400433,52.254122,Growth
30/11/17,52.453566,52.307106,Growth
29/11/17,52.459316,52.312840,Growth
28/11/17,52.405161,52.258836,Growth
27/11/17,52.260102,52.114182,Growth
24/11/17,52.283571,52.137586,Growth
23/11/17,52.229429,52.083595,Growth
22/11/17,52.303489,52.157448,Growth
21/11/17,52.225559,52.079736,Growth
20/11/17,52.125376,51.979833,Growth
17/11/17,52.154590,52.008965,Growth
16/11/17,51.992681,51.847508,Growth
15/11/17,51.833790,51.689060,Growth
14/11/17,51.920256,51.775285,Growth
13/11/17,52.007537,51.862322,Growth
10/11/17,51.922258,51.777282,Growth
09/11/17,51.970545,51.825434,Growth
08/11/17,51.914821,51.769865,Growth
07/11/17,51.946089,51.801046,Growth
06/11/17,51.753126,51.608622,Growth
03/11/17,51.707232,51.562856,Growth
02/11/17,51.418939,51.275368,Growth
01/11/17,51.562633,51.418661,Growth
31/10/17,51.477199,51.333466,Growth
30/10/17,51.382216,51.238748,Growth
27/10/17,51.411964,51.268413,Growth
26/10/17,51.288129,51.144924,Growth
25/10/17,51.188095,51.045169,Growth
24/10/17,51.032760,50.890267,Growth
23/10/17,50.926988,50.784791,Growth
20/10/17,51.018216,50.875764,Growth
19/10/17,50.857206,50.715204,Growth
18/10/17,50.939896,50.797662,Growth
17/10/17,50.903760,50.761627,Growth
16/10/17,50.778840,50.637056,Growth
13/10/17,50.646555,50.505140,Growth
12/10/17,50.705870,50.564290,Growth
11/10/17,50.772866,50.631099,Growth
10/10/17,50.597738,50.456460,Growth
09/10/17,50.599229,50.457947,Growth
06/10/17,50.553667,50.412512,Growth
05/10/17,50.367616,50.226980,Growth
04/10/17,50.198783,50.058619,Growth
03/10/17,50.377646,50.236983,Growth
30/09/17,50.160926,50.020868,Growth
29/09/17,50.160926,50.020868,Growth
28/09/17,50.038890,49.899173,Growth
27/09/17,49.908804,49.769450,Growth
26/09/17,49.855079,49.715875,Growth
25/09/17,49.738330,49.599452,Growth
22/09/17,49.778537,49.639546,Growth
21/09/17,49.796353,49.657313,Growth
20/09/17,49.719692,49.580865,Growth
19/09/17,49.850672,49.711480,Growth
18/09/17,49.914918,49.775547,Growth
15/09/17,49.767399,49.628439,Growth
14/09/17,49.873096,49.733841,Growth
13/09/17,49.870985,49.731736,Growth
12/09/17,49.811109,49.672028,Growth
11/09/17,49.713562,49.574753,Growth
08/09/17,49.402260,49.264320,Growth
07/09/17,49.461893,49.323786,Growth
06/09/17,49.463665,49.325553,Growth
05/09/17,49.391383,49.253473,Growth
04/09/17,49.591478,49.453009,Growth
01/09/17,49.596231,49.457749,Growth
31/08/17,49.612794,49.474266,Growth
30/08/17,49.432878,49.294852,Growth
29/08/17,49.192418,49.055063,Growth
28/08/17,49.370334,49.232483,Growth
25/08/17,49.457517,49.319422,Growth
24/08/17,49.509497,49.371257,Growth
23/08/17,49.524238,49.385957,Growth
22/08/17,49.530367,49.392069,Growth
21/08/17,49.282363,49.144758,Growth
18/08/17,49.405481,49.267532,Growth
17/08/17,49.495592,49.357391,Growth
16/08/17,49.650583,49.511949,Growth
15/08/17,49.642684,49.504073,Growth
14/08/17,49.453500,49.315417,Growth
11/08/17,49.197617,49.060248,Growth
10/08/17,49.311203,49.173517,Growth
09/08/17,49.599745,49.461253,Growth
08/08/17,49.547306,49.408961,Growth
04/08/17,49.491788,49.353598,Growth
03/08/17,49.452597,49.314517,Growth
02/08/17,49.435689,49.297656,Growth
01/08/17,49.434229,49.296200,Growth
31/07/17,49.278559,49.140964,Growth
28/07/17,49.203343,49.065958,Growth
27/07/17,49.469907,49.331778,Growth
26/07/17,49.554129,49.415765,Growth
25/07/17,49.388325,49.250424,Growth
24/07/17,49.308744,49.171065,Growth
21/07/17,49.420668,49.282677,Growth
20/07/17,49.396317,49.258393,Growth
19/07/17,49.416105,49.278126,Growth
18/07/17,49.277438,49.139846,Growth
17/07/17,49.624033,49.485474,Growth
14/07/17,49.661348,49.522685,Growth
13/07/17,49.669744,49.531057,Growth
12/07/17,49.594786,49.456308,Growth
11/07/17,49.686485,49.547751,Growth
10/07/17,49.744359,49.605463,Growth
07/07/17,49.636557,49.497963,Growth
06/07/17,49.739068,49.600187,Growth
05/07/17,49.845743,49.706565,Growth
04/07/17,49.799943,49.660893,Growth
03/07/17,49.514627,49.376374,Growth
01/07/17,49.500956,49.362740,Growth
30/06/17,49.500956,49.362740,Growth
29/06/17,49.701284,49.562509,Growth
28/06/17,49.847067,49.707885,Growth
27/06/17,49.691629,49.552881,Growth
26/06/17,49.805079,49.666014,Growth
23/06/17,49.818579,49.679476,Growth
22/06/17,49.807537,49.668465,Growth
21/06/17,49.688919,49.550179,Growth
20/06/17,49.785942,49.646930,Growth
19/06/17,49.953074,49.813596,Growth
16/06/17,49.706876,49.568085,Growth
15/06/17,49.702663,49.563884,Growth
14/06/17,49.897382,49.758059,Growth
13/06/17,49.922571,49.783179,Growth
09/06/17,49.728158,49.589308,Growth
08/06/17,49.767489,49.628529,Growth
07/06/17,49.732895,49.594032,Growth
06/06/17,49.824234,49.685115,Growth
05/06/17,50.172246,50.032156,Growth
02/06/17,50.353267,50.212672,Growth
01/06/17,50.242733,50.102446,Growth
31/05/17,49.929373,49.789961,Growth
30/05/17,49.870603,49.731355,Growth
29/05/17,49.897563,49.758240,Growth
26/05/17,49.978839,49.839289,Growth
25/05/17,50.003824,49.864204,Growth
24/05/17,49.926709,49.787304,Growth
23/05/17,49.755812,49.616885,Growth
22/05/17,49.765859,49.626904,Growth
19/05/17,49.666889,49.528210,Growth
18/05/17,49.554012,49.415648,Growth
17/05/17,49.656867,49.518216,Growth
16/05/17,50.031729,49.892031,Growth
15/05/17,49.948920,49.809454,Growth
12/05/17,49.942458,49.803009,Growth
11/05/17,50.084228,49.944383,Growth
10/05/17,50.046379,49.906641,Growth
09/05/17,49.972207,49.832676,Growth
08/05/17,49.920689,49.781301,Growth
05/05/17,49.780321,49.641325,Growth
04/05/17,49.810315,49.671236,Growth
03/05/17,49.654737,49.516092,Growth
02/05/17,49.665386,49.526712,Growth
01/05/17,49.561930,49.423544,Growth
30/04/17,49.556483,49.418112,Growth
28/04/17,49.556483,49.418112,Growth
27/04/17,49.595977,49.457496,Growth
26/04/17,49.493615,49.355420,Growth
24/04/17,49.102306,48.965203,Growth
21/04/17,48.947754,48.811083,Growth
20/04/17,48.885685,48.749187,Growth
19/04/17,48.768113,48.631943,Growth
18/04/17,48.763084,48.626928,Growth
13/04/17,48.711129,48.575118,Growth
12/04/17,49.066583,48.929580,Growth
11/04/17,49.096374,48.959288,Growth
10/04/17,49.013452,48.876598,Growth
07/04/17,48.883539,48.747047,Growth
06/04/17,48.768270,48.632101,Growth
05/04/17,48.689742,48.553792,Growth
04/04/17,48.721667,48.585627,Growth
03/04/17,48.654281,48.518430,Growth
31/03/17,48.562239,48.426644,Growth
30/03/17,48.560278,48.424689,Growth
29/03/17,48.521630,48.386149,Growth
28/03/17,48.435260,48.300019,Growth
27/03/17,48.214215,48.079592,Growth
24/03/17,48.207863,48.073257,Growth
23/03/17,47.988450,47.854457,Growth
22/03/17,47.845012,47.711420,Growth
21/03/17,47.913163,47.779381,Growth
20/03/17,48.046107,47.911953,Growth
17/03/17,48.204094,48.069499,Growth
16/03/17,48.186155,48.051610,Growth
15/03/17,48.209475,48.074865,Growth
14/03/17,48.087815,47.953546,Growth
13/03/17,48.132109,47.997716,Growth
10/03/17,48.196247,48.061675,Growth
09/03/17,48.154586,48.020130,Growth
08/03/17,48.069163,47.934946,Growth
07/03/17,48.034748,47.900626,Growth
06/03/17,48.065556,47.931349,Growth
03/03/17,48.154845,48.020388,Growth
02/03/17,48.203977,48.069383,Growth
01/03/17,47.995318,47.861307,Growth
28/02/17,47.761130,47.627772,Growth
27/02/17,47.846874,47.713277,Growth
24/02/17,47.859094,47.725463,Growth
23/02/17,47.850553,47.716946,Growth
22/02/17,47.928764,47.794938,Growth
21/02/17,47.932914,47.799076,Growth
20/02/17,47.843451,47.709864,Growth
17/02/17,47.888407,47.754694,Growth
16/02/17,47.870975,47.737311,Growth
15/02/17,47.906488,47.772725,Growth
14/02/17,47.864599,47.730952,Growth
13/02/17,47.789102,47.655666,Growth
10/02/17,47.576742,47.443899,Growth
09/02/17,47.489361,47.356762,Growth
08/02/17,47.299529,47.167460,Growth
07/02/17,47.170001,47.038294,Growth
06/02/17,47.163170,47.031481,Growth
03/02/17,47.141075,47.009449,Growth
02/02/17,47.088623,46.957143,Growth
01/02/17,47.357554,47.225323,Growth
31/01/17,47.243118,47.111207,Growth
30/01/17,47.382707,47.250405,Growth
27/01/17,47.608409,47.475478,Growth
25/01/17,47.566737,47.433922,Growth
24/01/17,47.343192,47.211001,Growth
23/01/17,47.172467,47.040753,Growth
20/01/17,47.345351,47.213155,Growth
19/01/17,47.389036,47.256717,Growth
18/01/17,47.410568,47.278189,Growth
17/01/17,47.418841,47.286439,Growth
16/01/17,47.651608,47.518556,Growth
13/01/17,47.612022,47.479080,Growth
12/01/17,47.664154,47.531067,Growth
11/01/17,47.894656,47.760926,Growth
10/01/17,47.857805,47.724177,Growth
09/01/17,48.023971,47.889879,Growth
06/01/17,48.032086,47.897972,Growth
05/01/17,47.908597,47.774827,Growth
04/01/17,47.945293,47.811421,Growth
03/01/17,47.946536,47.812660,Growth
31/12/16,47.627172,47.494188,Growth
30/12/16,47.627172,47.494188,Growth
29/12/16,47.713508,47.580283,Growth
28/12/16,47.686435,47.553286,Growth
23/12/16,47.638123,47.505109,Growth
22/12/16,47.532036,47.399318,Growth
21/12/16,47.476171,47.343609,Growth
20/12/16,47.442730,47.310261,Growth
19/12/16,47.303699,47.171618,Growth
16/12/16,47.166309,47.034612,Growth
15/12/16,47.019812,46.888524,Growth
14/12/16,46.856005,46.725174,Growth
13/12/16,46.911508,46.780523,Growth
12/12/16,46.834002,46.703233,Growth
09/12/16,46.971352,46.840199,Growth
08/12/16,46.951682,46.820584,Growth
07/12/16,46.645855,46.515611,Growth
06/12/16,46.381536,46.252030,Growth
05/12/16,46.202754,46.073748,Growth
02/12/16,46.184833,46.055877,Growth
01/12/16,46.408060,46.278480,Growth
30/11/16,46.467290,46.337545,Growth
29/11/16,46.368775,46.239304,Growth
28/11/16,46.346546,46.217138,Growth
25/11/16,46.602543,46.472421,Growth
24/11/16,46.540954,46.411003,Growth
23/11/16,46.579915,46.449856,Growth
22/11/16,46.471960,46.342202,Growth
21/11/16,46.332968,46.203598,Growth
18/11/16,46.316318,46.186994,Growth
17/11/16,46.046332,45.917762,Growth
16/11/16,45.950249,45.821948,Growth
15/11/16,45.827492,45.699534,Growth
14/11/16,45.767642,45.639851,Growth
11/11/16,45.812471,45.684555,Growth
10/11/16,45.781465,45.653635,Growth
09/11/16,45.338263,45.211670,Growth
08/11/16,45.441911,45.315029,Growth
07/11/16,45.430458,45.303608,Growth
04/11/16,45.099224,44.973299,Growth
03/11/16,45.182547,45.056389,Growth
02/11/16,45.285231,45.158786,Growth
01/11/16,45.580660,45.453391,Growth
31/10/16,45.781196,45.653366,Growth
28/10/16,45.756391,45.628630,Growth
27/10/16,45.812140,45.684224,Growth
26/10/16,45.851028,45.723003,Growth
25/10/16,46.180868,46.051922,Growth
24/10/16,46.225974,46.096903,Growth
21/10/16,46.221912,46.092852,Growth
20/10/16,46.215498,46.086456,Growth
19/10/16,46.124929,45.996140,Growth
18/10/16,46.031332,45.902804,Growth
17/10/16,45.968307,45.839955,Growth
14/10/16,46.168418,46.039508,Growth
13/10/16,46.273783,46.144578,Growth
12/10/16,46.337561,46.208178,Growth
11/10/16,46.420964,46.291349,Growth
10/10/16,46.451855,46.322153,Growth
07/10/16,46.461543,46.331814,Growth
06/10/16,46.635915,46.505699,Growth
05/10/16,46.531734,46.401809,Growth
04/10/16,46.534230,46.404298,Growth
30/09/16,46.456923,46.327207,Growth
29/09/16,46.405633,46.276060,Growth
28/09/16,46.376053,46.246563,Growth
27/09/16,46.263648,46.134471,Growth
26/09/16,46.319368,46.190036,Growth
23/09/16,46.465409,46.335669,Growth
22/09/16,46.361812,46.232361,Growth
21/09/16,46.285910,46.156672,Growth
20/09/16,46.129921,46.001118,Growth
19/09/16,46.133413,46.004600,Growth
16/09/16,46.240286,46.111175,Growth
15/09/16,46.140707,46.011874,Growth
14/09/16,46.087987,45.959301,Growth
13/09/16,46.033742,45.905208,Growth
12/09/16,46.163637,46.034740,Growth
09/09/16,46.341071,46.211678,Growth
08/09/16,46.573447,46.443406,Growth
07/09/16,46.674948,46.544623,Growth
06/09/16,46.631335,46.501132,Growth
05/09/16,46.771412,46.640818,Growth
02/09/16,46.701663,46.571264,Growth
01/09/16,46.726229,46.595761,Growth
31/08/16,46.780342,46.649723,Growth
30/08/16,46.880787,46.749887,Growth
29/08/16,46.755796,46.625245,Growth
26/08/16,46.697767,46.567378,Growth
25/08/16,46.829481,46.698725,Growth
24/08/16,46.843420,46.712625,Growth
23/08/16,46.824002,46.693261,Growth
22/08/16,46.683053,46.552706,Growth
19/08/16,46.741843,46.611331,Growth
18/08/16,46.605258,46.475127,Growth
17/08/16,46.691636,46.561265,Growth
16/08/16,46.621188,46.491013,Growth
15/08/16,46.680312,46.549972,Growth
12/08/16,46.576798,46.446747,Growth
11/08/16,46.483474,46.353684,Growth
10/08/16,46.469771,46.340019,Growth
09/08/16,46.561615,46.431607,Growth
08/08/16,46.561624,46.431615,Growth
05/08/16,46.558465,46.428466,Growth
04/08/16,46.393551,46.264011,Growth
03/08/16,46.384604,46.255090,Growth
02/08/16,46.525789,46.395881,Growth
31/07/16,46.656625,46.526352,Growth
29/07/16,46.656625,46.526352,Growth
28/07/16,46.692273,46.561900,Growth
27/07/16,46.714236,46.583801,Growth
26/07/16,46.590654,46.460564,Growth
25/07/16,46.673745,46.543423,Growth
22/07/16,46.619311,46.489141,Growth
21/07/16,46.530940,46.401017,Growth
20/07/16,46.522330,46.392431,Growth
19/07/16,46.315695,46.186373,Growth
18/07/16,46.140326,46.011494,Growth
15/07/16,46.022940,45.894436,Growth
14/07/16,45.928077,45.799837,Growth
13/07/16,45.790389,45.662533,Growth
12/07/16,45.691882,45.564302,Growth
11/07/16,45.707455,45.579831,Growth
08/07/16,45.331836,45.205262,Growth
07/07/16,45.251255,45.124905,Growth
06/07/16,45.175490,45.049352,Growth
05/07/16,45.327479,45.200916,Growth
04/07/16,45.446903,45.320007,Growth
01/07/16,45.445895,45.319002,Growth
30/06/16,45.350468,45.223841,Growth
29/06/16,44.986664,44.861053,Growth
28/06/16,44.708999,44.584164,Growth
27/06/16,44.579455,44.454981,Growth
24/06/16,44.534956,44.410607,Growth
23/06/16,45.373647,45.246955,Growth
22/06/16,45.321479,45.194933,Growth
21/06/16,45.418856,45.292038,Growth
20/06/16,45.323995,45.197442,Growth
17/06/16,45.064619,44.938790,Growth
16/06/16,45.116332,44.990359,Growth
15/06/16,44.931096,44.805640,Growth
14/06/16,45.124345,44.998350,Growth
10/06/16,45.570075,45.442835,Growth
09/06/16,45.792530,45.664669,Growth
08/06/16,45.802141,45.674253,Growth
07/06/16,45.764507,45.636725,Growth
06/06/16,45.809317,45.681409,Growth
03/06/16,45.758945,45.631178,Growth
02/06/16,45.837653,45.709666,Growth
01/06/16,45.875462,45.747369,Growth
31/05/16,46.020499,45.892001,Growth
30/05/16,46.206674,46.077656,Growth
27/05/16,46.148859,46.020003,Growth
26/05/16,46.014313,45.885833,Growth
25/05/16,46.035204,45.906665,Growth
24/05/16,45.721612,45.593949,Growth
23/05/16,45.571790,45.444545,Growth
20/05/16,45.635558,45.508135,Growth
19/05/16,45.481595,45.354603,Growth
18/05/16,45.554993,45.427796,Growth
17/05/16,45.521210,45.394107,Growth
16/05/16,45.517259,45.390167,Growth
13/05/16,45.402692,45.275919,Growth
12/05/16,45.433858,45.306998,Growth
11/05/16,45.389293,45.262558,Growth
10/05/16,45.430250,45.303400,Growth
09/05/16,45.341565,45.214963,Growth
06/05/16,45.173323,45.047191,Growth
05/05/16,44.891277,44.765933,Growth
04/05/16,44.847191,44.721970,Growth
03/05/16,45.062857,44.937033,Growth
02/05/16,44.745613,44.620675,Growth
30/04/16,44.658981,44.534285,Growth
29/04/16,44.658981,44.534285,Growth
28/04/16,44.675292,44.550551,Growth
27/04/16,44.710611,44.585771,Growth
26/04/16,44.464666,44.340513,Growth
22/04/16,44.511865,44.387579,Growth
21/04/16,44.582338,44.457856,Growth
20/04/16,44.466151,44.341993,Growth
19/04/16,44.385021,44.261090,Growth
18/04/16,44.277895,44.154263,Growth
15/04/16,44.290916,44.167248,Growth
14/04/16,44.226292,44.102805,Growth
13/04/16,44.167247,44.043924,Growth
12/04/16,43.882686,43.760158,Growth
11/04/16,43.783201,43.660950,Growth
08/04/16,43.865497,43.743017,Growth
07/04/16,43.906010,43.783416,Growth
06/04/16,43.904735,43.782145,Growth
05/04/16,43.761226,43.639037,Growth
04/04/16,43.958178,43.835438,Growth
01/04/16,43.890860,43.768309,Growth
31/03/16,44.046746,43.923759,Growth
30/03/16,43.894084,43.771523,Growth
29/03/16,43.930723,43.808061,Growth
24/03/16,44.039466,43.916500,Growth
23/03/16,44.168977,44.045649,Growth
22/03/16,44.142077,44.018824,Growth
21/03/16,44.179080,44.055724,Growth
18/03/16,44.176471,44.053122,Growth
17/03/16,44.078800,43.955724,Growth
16/03/16,44.073281,43.950221,Growth
15/03/16,43.978181,43.855386,Growth
14/03/16,44.136169,44.012933,Growth
11/03/16,44.017958,43.895052,Growth
10/03/16,43.932848,43.810179,Growth
09/03/16,43.840976,43.718564,Growth
08/03/16,43.790277,43.668007,Growth
07/03/16,43.877859,43.755344,Growth
04/03/16,43.864414,43.741937,Growth
03/03/16,43.857273,43.734816,Growth
02/03/16,43.819853,43.697500,Growth
01/03/16,43.686896,43.564914,Growth
29/02/16,43.349260,43.228221,Growth
26/02/16,43.328922,43.207940,Growth
25/02/16,43.218880,43.098205,Growth
24/02/16,43.116251,42.995863,Growth
23/02/16,43.291869,43.170990,Growth
