As At Date,Entry Price,Exit Price,Fund Name
13/04/21,1.048014,1.044879,WealthFocus Perpetual Concentrated Equity
12/04/21,1.048378,1.045242,WealthFocus Perpetual Concentrated Equity
09/04/21,1.050638,1.047495,WealthFocus Perpetual Concentrated Equity
08/04/21,1.051178,1.048034,WealthFocus Perpetual Concentrated Equity
07/04/21,1.039501,1.036392,WealthFocus Perpetual Concentrated Equity
06/04/21,1.031693,1.028607,WealthFocus Perpetual Concentrated Equity
01/04/21,1.028668,1.025591,WealthFocus Perpetual Concentrated Equity
31/03/21,1.020553,1.017500,WealthFocus Perpetual Concentrated Equity
30/03/21,1.013246,1.010216,WealthFocus Perpetual Concentrated Equity
29/03/21,1.020266,1.017214,WealthFocus Perpetual Concentrated Equity
26/03/21,1.022260,1.019202,WealthFocus Perpetual Concentrated Equity
25/03/21,1.016772,1.013731,WealthFocus Perpetual Concentrated Equity
24/03/21,1.012072,1.009045,WealthFocus Perpetual Concentrated Equity
23/03/21,1.010980,1.007956,WealthFocus Perpetual Concentrated Equity
22/03/21,1.012984,1.009954,WealthFocus Perpetual Concentrated Equity
19/03/21,0.996456,0.993476,WealthFocus Perpetual Concentrated Equity
18/03/21,0.999186,0.996197,WealthFocus Perpetual Concentrated Equity
17/03/21,1.003603,1.000601,WealthFocus Perpetual Concentrated Equity
16/03/21,1.009749,1.006729,WealthFocus Perpetual Concentrated Equity
15/03/21,1.004127,1.001124,WealthFocus Perpetual Concentrated Equity
12/03/21,1.000860,0.997866,WealthFocus Perpetual Concentrated Equity
11/03/21,0.992458,0.989490,WealthFocus Perpetual Concentrated Equity
10/03/21,0.989472,0.986512,WealthFocus Perpetual Concentrated Equity
09/03/21,0.996160,0.993180,WealthFocus Perpetual Concentrated Equity
08/03/21,0.992014,0.989046,WealthFocus Perpetual Concentrated Equity
05/03/21,0.988105,0.985150,WealthFocus Perpetual Concentrated Equity
04/03/21,0.993481,0.990509,WealthFocus Perpetual Concentrated Equity
03/03/21,0.994884,0.991908,WealthFocus Perpetual Concentrated Equity
02/03/21,0.991410,0.988445,WealthFocus Perpetual Concentrated Equity
01/03/21,0.993056,0.990085,WealthFocus Perpetual Concentrated Equity
28/02/21,0.979666,0.976736,WealthFocus Perpetual Concentrated Equity
26/02/21,0.979666,0.976736,WealthFocus Perpetual Concentrated Equity
25/02/21,0.998163,0.995177,WealthFocus Perpetual Concentrated Equity
24/02/21,0.984553,0.981608,WealthFocus Perpetual Concentrated Equity
23/02/21,0.988597,0.985640,WealthFocus Perpetual Concentrated Equity
22/02/21,0.977844,0.974920,WealthFocus Perpetual Concentrated Equity
19/02/21,0.975317,0.972400,WealthFocus Perpetual Concentrated Equity
18/02/21,0.983632,0.980690,WealthFocus Perpetual Concentrated Equity
17/02/21,0.981479,0.978543,WealthFocus Perpetual Concentrated Equity
16/02/21,0.980765,0.977832,WealthFocus Perpetual Concentrated Equity
15/02/21,0.977159,0.974237,WealthFocus Perpetual Concentrated Equity
12/02/21,0.970155,0.967254,WealthFocus Perpetual Concentrated Equity
11/02/21,0.976151,0.973231,WealthFocus Perpetual Concentrated Equity
10/02/21,0.975252,0.972335,WealthFocus Perpetual Concentrated Equity
09/02/21,0.972112,0.969204,WealthFocus Perpetual Concentrated Equity
08/02/21,0.980926,0.977992,WealthFocus Perpetual Concentrated Equity
05/02/21,0.975991,0.973072,WealthFocus Perpetual Concentrated Equity
04/02/21,0.966024,0.963135,WealthFocus Perpetual Concentrated Equity
03/02/21,0.973169,0.970259,WealthFocus Perpetual Concentrated Equity
02/02/21,0.960767,0.957893,WealthFocus Perpetual Concentrated Equity
01/02/21,0.947901,0.945065,WealthFocus Perpetual Concentrated Equity
31/01/21,0.940280,0.937467,WealthFocus Perpetual Concentrated Equity
29/01/21,0.940280,0.937467,WealthFocus Perpetual Concentrated Equity
28/01/21,0.947592,0.944758,WealthFocus Perpetual Concentrated Equity
27/01/21,0.964755,0.961870,WealthFocus Perpetual Concentrated Equity
25/01/21,0.974723,0.971808,WealthFocus Perpetual Concentrated Equity
22/01/21,0.974872,0.971956,WealthFocus Perpetual Concentrated Equity
21/01/21,0.975562,0.972644,WealthFocus Perpetual Concentrated Equity
20/01/21,0.970058,0.967156,WealthFocus Perpetual Concentrated Equity
19/01/21,0.964375,0.961491,WealthFocus Perpetual Concentrated Equity
18/01/21,0.951330,0.948485,WealthFocus Perpetual Concentrated Equity
15/01/21,0.959173,0.956304,WealthFocus Perpetual Concentrated Equity
14/01/21,0.958830,0.955962,WealthFocus Perpetual Concentrated Equity
13/01/21,0.958325,0.955459,WealthFocus Perpetual Concentrated Equity
12/01/21,0.948464,0.945627,WealthFocus Perpetual Concentrated Equity
11/01/21,0.949956,0.947115,WealthFocus Perpetual Concentrated Equity
08/01/21,0.955578,0.952720,WealthFocus Perpetual Concentrated Equity
07/01/21,0.951614,0.948767,WealthFocus Perpetual Concentrated Equity
06/01/21,0.932385,0.929596,WealthFocus Perpetual Concentrated Equity
05/01/21,0.938658,0.935850,WealthFocus Perpetual Concentrated Equity
04/01/21,0.941306,0.938490,WealthFocus Perpetual Concentrated Equity
31/12/20,0.933881,0.931087,WealthFocus Perpetual Concentrated Equity
30/12/20,0.943758,0.940935,WealthFocus Perpetual Concentrated Equity
29/12/20,0.942368,0.939549,WealthFocus Perpetual Concentrated Equity
24/12/20,0.937179,0.934376,WealthFocus Perpetual Concentrated Equity
23/12/20,0.934285,0.931490,WealthFocus Perpetual Concentrated Equity
22/12/20,0.927657,0.924882,WealthFocus Perpetual Concentrated Equity
21/12/20,0.939868,0.937057,WealthFocus Perpetual Concentrated Equity
18/12/20,0.937332,0.934528,WealthFocus Perpetual Concentrated Equity
17/12/20,0.947122,0.944289,WealthFocus Perpetual Concentrated Equity
16/12/20,0.938639,0.935832,WealthFocus Perpetual Concentrated Equity
15/12/20,0.934330,0.931535,WealthFocus Perpetual Concentrated Equity
14/12/20,0.940176,0.937364,WealthFocus Perpetual Concentrated Equity
11/12/20,0.936735,0.933933,WealthFocus Perpetual Concentrated Equity
10/12/20,0.942147,0.939329,WealthFocus Perpetual Concentrated Equity
09/12/20,0.947826,0.944991,WealthFocus Perpetual Concentrated Equity
08/12/20,0.944650,0.941824,WealthFocus Perpetual Concentrated Equity
07/12/20,0.942763,0.939943,WealthFocus Perpetual Concentrated Equity
04/12/20,0.939258,0.936448,WealthFocus Perpetual Concentrated Equity
03/12/20,0.935703,0.932905,WealthFocus Perpetual Concentrated Equity
02/12/20,0.933199,0.930408,WealthFocus Perpetual Concentrated Equity
01/12/20,0.931000,0.928216,WealthFocus Perpetual Concentrated Equity
30/11/20,0.921998,0.919240,WealthFocus Perpetual Concentrated Equity
27/11/20,0.935845,0.933046,WealthFocus Perpetual Concentrated Equity
26/11/20,0.939353,0.936544,WealthFocus Perpetual Concentrated Equity
25/11/20,0.945020,0.942194,WealthFocus Perpetual Concentrated Equity
24/11/20,0.932003,0.929215,WealthFocus Perpetual Concentrated Equity
23/11/20,0.915762,0.913023,WealthFocus Perpetual Concentrated Equity
20/11/20,0.912513,0.909783,WealthFocus Perpetual Concentrated Equity
19/11/20,0.912793,0.910063,WealthFocus Perpetual Concentrated Equity
18/11/20,0.912248,0.909519,WealthFocus Perpetual Concentrated Equity
17/11/20,0.910649,0.907926,WealthFocus Perpetual Concentrated Equity
16/11/20,0.901482,0.898785,WealthFocus Perpetual Concentrated Equity
13/11/20,0.891084,0.888419,WealthFocus Perpetual Concentrated Equity
12/11/20,0.895629,0.892950,WealthFocus Perpetual Concentrated Equity
11/11/20,0.897298,0.894615,WealthFocus Perpetual Concentrated Equity
10/11/20,0.881875,0.879237,WealthFocus Perpetual Concentrated Equity
09/11/20,0.857517,0.854952,WealthFocus Perpetual Concentrated Equity
06/11/20,0.843749,0.841225,WealthFocus Perpetual Concentrated Equity
05/11/20,0.834001,0.831507,WealthFocus Perpetual Concentrated Equity
04/11/20,0.825016,0.822549,WealthFocus Perpetual Concentrated Equity
03/11/20,0.825516,0.823047,WealthFocus Perpetual Concentrated Equity
02/11/20,0.810802,0.808377,WealthFocus Perpetual Concentrated Equity
31/10/20,0.809300,0.806879,WealthFocus Perpetual Concentrated Equity
30/10/20,0.809300,0.806879,WealthFocus Perpetual Concentrated Equity
29/10/20,0.813708,0.811275,WealthFocus Perpetual Concentrated Equity
28/10/20,0.827079,0.824605,WealthFocus Perpetual Concentrated Equity
27/10/20,0.828480,0.826002,WealthFocus Perpetual Concentrated Equity
26/10/20,0.842363,0.839844,WealthFocus Perpetual Concentrated Equity
23/10/20,0.844910,0.842383,WealthFocus Perpetual Concentrated Equity
22/10/20,0.845896,0.843366,WealthFocus Perpetual Concentrated Equity
21/10/20,0.848424,0.845887,WealthFocus Perpetual Concentrated Equity
20/10/20,0.844779,0.842252,WealthFocus Perpetual Concentrated Equity
19/10/20,0.851341,0.848795,WealthFocus Perpetual Concentrated Equity
16/10/20,0.852382,0.849833,WealthFocus Perpetual Concentrated Equity
15/10/20,0.853919,0.851364,WealthFocus Perpetual Concentrated Equity
14/10/20,0.850621,0.848077,WealthFocus Perpetual Concentrated Equity
13/10/20,0.854540,0.851984,WealthFocus Perpetual Concentrated Equity
12/10/20,0.847166,0.844632,WealthFocus Perpetual Concentrated Equity
09/10/20,0.841316,0.838800,WealthFocus Perpetual Concentrated Equity
08/10/20,0.837771,0.835265,WealthFocus Perpetual Concentrated Equity
07/10/20,0.832690,0.830199,WealthFocus Perpetual Concentrated Equity
06/10/20,0.821644,0.819187,WealthFocus Perpetual Concentrated Equity
02/10/20,0.797605,0.795219,WealthFocus Perpetual Concentrated Equity
01/10/20,0.807642,0.805226,WealthFocus Perpetual Concentrated Equity
30/09/20,0.798878,0.796488,WealthFocus Perpetual Concentrated Equity
29/09/20,0.815737,0.813297,WealthFocus Perpetual Concentrated Equity
28/09/20,0.815460,0.813021,WealthFocus Perpetual Concentrated Equity
25/09/20,0.813674,0.811240,WealthFocus Perpetual Concentrated Equity
24/09/20,0.805596,0.803187,WealthFocus Perpetual Concentrated Equity
23/09/20,0.812246,0.809816,WealthFocus Perpetual Concentrated Equity
22/09/20,0.792360,0.789990,WealthFocus Perpetual Concentrated Equity
21/09/20,0.799707,0.797315,WealthFocus Perpetual Concentrated Equity
18/09/20,0.804340,0.801934,WealthFocus Perpetual Concentrated Equity
17/09/20,0.807626,0.805210,WealthFocus Perpetual Concentrated Equity
16/09/20,0.811485,0.809058,WealthFocus Perpetual Concentrated Equity
15/09/20,0.805109,0.802701,WealthFocus Perpetual Concentrated Equity
14/09/20,0.807802,0.805386,WealthFocus Perpetual Concentrated Equity
11/09/20,0.801072,0.798676,WealthFocus Perpetual Concentrated Equity
10/09/20,0.809553,0.807132,WealthFocus Perpetual Concentrated Equity
09/09/20,0.806324,0.803912,WealthFocus Perpetual Concentrated Equity
08/09/20,0.823436,0.820973,WealthFocus Perpetual Concentrated Equity
07/09/20,0.815375,0.812937,WealthFocus Perpetual Concentrated Equity
04/09/20,0.812983,0.810551,WealthFocus Perpetual Concentrated Equity
03/09/20,0.833895,0.831401,WealthFocus Perpetual Concentrated Equity
02/09/20,0.824346,0.821880,WealthFocus Perpetual Concentrated Equity
01/09/20,0.807535,0.805120,WealthFocus Perpetual Concentrated Equity
31/08/20,0.821784,0.819326,WealthFocus Perpetual Concentrated Equity
28/08/20,0.825442,0.822973,WealthFocus Perpetual Concentrated Equity
27/08/20,0.825611,0.823141,WealthFocus Perpetual Concentrated Equity
26/08/20,0.824106,0.821641,WealthFocus Perpetual Concentrated Equity
25/08/20,0.827240,0.824766,WealthFocus Perpetual Concentrated Equity
24/08/20,0.822587,0.820127,WealthFocus Perpetual Concentrated Equity
21/08/20,0.822361,0.819902,WealthFocus Perpetual Concentrated Equity
20/08/20,0.817436,0.814991,WealthFocus Perpetual Concentrated Equity
19/08/20,0.825071,0.822603,WealthFocus Perpetual Concentrated Equity
18/08/20,0.819259,0.816809,WealthFocus Perpetual Concentrated Equity
17/08/20,0.814491,0.812055,WealthFocus Perpetual Concentrated Equity
14/08/20,0.819567,0.817116,WealthFocus Perpetual Concentrated Equity
13/08/20,0.817448,0.815003,WealthFocus Perpetual Concentrated Equity
12/08/20,0.819931,0.817479,WealthFocus Perpetual Concentrated Equity
11/08/20,0.819240,0.816789,WealthFocus Perpetual Concentrated Equity
10/08/20,0.814104,0.811669,WealthFocus Perpetual Concentrated Equity
07/08/20,0.802407,0.800007,WealthFocus Perpetual Concentrated Equity
06/08/20,0.805102,0.802694,WealthFocus Perpetual Concentrated Equity
05/08/20,0.797007,0.794623,WealthFocus Perpetual Concentrated Equity
04/08/20,0.800824,0.798429,WealthFocus Perpetual Concentrated Equity
31/07/20,0.786593,0.784240,WealthFocus Perpetual Concentrated Equity
30/07/20,0.802239,0.799839,WealthFocus Perpetual Concentrated Equity
29/07/20,0.795759,0.793379,WealthFocus Perpetual Concentrated Equity
28/07/20,0.801153,0.798757,WealthFocus Perpetual Concentrated Equity
27/07/20,0.802170,0.799770,WealthFocus Perpetual Concentrated Equity
24/07/20,0.804591,0.802184,WealthFocus Perpetual Concentrated Equity
23/07/20,0.810303,0.807879,WealthFocus Perpetual Concentrated Equity
22/07/20,0.806861,0.804447,WealthFocus Perpetual Concentrated Equity
21/07/20,0.811645,0.809217,WealthFocus Perpetual Concentrated Equity
20/07/20,0.794223,0.791847,WealthFocus Perpetual Concentrated Equity
17/07/20,0.801396,0.798999,WealthFocus Perpetual Concentrated Equity
16/07/20,0.801974,0.799575,WealthFocus Perpetual Concentrated Equity
15/07/20,0.804308,0.801902,WealthFocus Perpetual Concentrated Equity
14/07/20,0.794037,0.791662,WealthFocus Perpetual Concentrated Equity
13/07/20,0.799166,0.796776,WealthFocus Perpetual Concentrated Equity
10/07/20,0.794175,0.791799,WealthFocus Perpetual Concentrated Equity
09/07/20,0.799653,0.797262,WealthFocus Perpetual Concentrated Equity
08/07/20,0.796901,0.794517,WealthFocus Perpetual Concentrated Equity
07/07/20,0.808071,0.805654,WealthFocus Perpetual Concentrated Equity
06/07/20,0.811744,0.809316,WealthFocus Perpetual Concentrated Equity
03/07/20,0.816777,0.814334,WealthFocus Perpetual Concentrated Equity
02/07/20,0.815363,0.812925,WealthFocus Perpetual Concentrated Equity
01/07/20,0.807179,0.804765,WealthFocus Perpetual Concentrated Equity
30/06/20,0.813820,0.811385,WealthFocus Perpetual Concentrated Equity
29/06/20,0.798303,0.795915,WealthFocus Perpetual Concentrated Equity
26/06/20,0.813124,0.810692,WealthFocus Perpetual Concentrated Equity
25/06/20,0.804103,0.801698,WealthFocus Perpetual Concentrated Equity
24/06/20,0.829770,0.827288,WealthFocus Perpetual Concentrated Equity
23/06/20,0.831175,0.828689,WealthFocus Perpetual Concentrated Equity
22/06/20,0.827210,0.824736,WealthFocus Perpetual Concentrated Equity
19/06/20,0.830207,0.827724,WealthFocus Perpetual Concentrated Equity
18/06/20,0.826736,0.824263,WealthFocus Perpetual Concentrated Equity
17/06/20,0.833731,0.831238,WealthFocus Perpetual Concentrated Equity
16/06/20,0.827175,0.824701,WealthFocus Perpetual Concentrated Equity
15/06/20,0.794856,0.792478,WealthFocus Perpetual Concentrated Equity
12/06/20,0.810690,0.808265,WealthFocus Perpetual Concentrated Equity
11/06/20,0.829939,0.827457,WealthFocus Perpetual Concentrated Equity
10/06/20,0.861691,0.859114,WealthFocus Perpetual Concentrated Equity
09/06/20,0.861217,0.858641,WealthFocus Perpetual Concentrated Equity
05/06/20,0.843534,0.841011,WealthFocus Perpetual Concentrated Equity
04/06/20,0.838057,0.835550,WealthFocus Perpetual Concentrated Equity
03/06/20,0.835288,0.832789,WealthFocus Perpetual Concentrated Equity
02/06/20,0.817629,0.815184,WealthFocus Perpetual Concentrated Equity
01/06/20,0.811823,0.809395,WealthFocus Perpetual Concentrated Equity
31/05/20,0.803798,0.801394,WealthFocus Perpetual Concentrated Equity
29/05/20,0.803798,0.801394,WealthFocus Perpetual Concentrated Equity
28/05/20,0.810534,0.808110,WealthFocus Perpetual Concentrated Equity
27/05/20,0.800532,0.798137,WealthFocus Perpetual Concentrated Equity
26/05/20,0.794440,0.792064,WealthFocus Perpetual Concentrated Equity
25/05/20,0.775764,0.773443,WealthFocus Perpetual Concentrated Equity
22/05/20,0.761910,0.759631,WealthFocus Perpetual Concentrated Equity
21/05/20,0.770573,0.768268,WealthFocus Perpetual Concentrated Equity
20/05/20,0.771699,0.769390,WealthFocus Perpetual Concentrated Equity
19/05/20,0.768668,0.766369,WealthFocus Perpetual Concentrated Equity
18/05/20,0.756440,0.754177,WealthFocus Perpetual Concentrated Equity
15/05/20,0.751397,0.749150,WealthFocus Perpetual Concentrated Equity
14/05/20,0.740169,0.737955,WealthFocus Perpetual Concentrated Equity
13/05/20,0.750945,0.748699,WealthFocus Perpetual Concentrated Equity
12/05/20,0.749155,0.746914,WealthFocus Perpetual Concentrated Equity
11/05/20,0.759284,0.757013,WealthFocus Perpetual Concentrated Equity
08/05/20,0.752026,0.749777,WealthFocus Perpetual Concentrated Equity
07/05/20,0.752058,0.749809,WealthFocus Perpetual Concentrated Equity
06/05/20,0.755663,0.753402,WealthFocus Perpetual Concentrated Equity
05/05/20,0.759304,0.757032,WealthFocus Perpetual Concentrated Equity
04/05/20,0.748729,0.746489,WealthFocus Perpetual Concentrated Equity
01/05/20,0.740018,0.737804,WealthFocus Perpetual Concentrated Equity
30/04/20,0.771660,0.769352,WealthFocus Perpetual Concentrated Equity
29/04/20,0.750210,0.747966,WealthFocus Perpetual Concentrated Equity
28/04/20,0.733316,0.731123,WealthFocus Perpetual Concentrated Equity
27/04/20,0.732286,0.730095,WealthFocus Perpetual Concentrated Equity
24/04/20,0.722267,0.720107,WealthFocus Perpetual Concentrated Equity
23/04/20,0.721577,0.719419,WealthFocus Perpetual Concentrated Equity
22/04/20,0.719953,0.717799,WealthFocus Perpetual Concentrated Equity
21/04/20,0.720435,0.718280,WealthFocus Perpetual Concentrated Equity
20/04/20,0.737204,0.734999,WealthFocus Perpetual Concentrated Equity
17/04/20,0.755512,0.753252,WealthFocus Perpetual Concentrated Equity
16/04/20,0.750769,0.748523,WealthFocus Perpetual Concentrated Equity
15/04/20,0.756431,0.754168,WealthFocus Perpetual Concentrated Equity
14/04/20,0.757099,0.754835,WealthFocus Perpetual Concentrated Equity
09/04/20,0.741736,0.739518,WealthFocus Perpetual Concentrated Equity
08/04/20,0.718899,0.716749,WealthFocus Perpetual Concentrated Equity
07/04/20,0.722258,0.720098,WealthFocus Perpetual Concentrated Equity
06/04/20,0.726874,0.724699,WealthFocus Perpetual Concentrated Equity
03/04/20,0.702260,0.700159,WealthFocus Perpetual Concentrated Equity
02/04/20,0.717546,0.715399,WealthFocus Perpetual Concentrated Equity
01/04/20,0.729143,0.726963,WealthFocus Perpetual Concentrated Equity
31/03/20,0.703497,0.701393,WealthFocus Perpetual Concentrated Equity
30/03/20,0.704969,0.702861,WealthFocus Perpetual Concentrated Equity
27/03/20,0.672949,0.670936,WealthFocus Perpetual Concentrated Equity
26/03/20,0.700666,0.698570,WealthFocus Perpetual Concentrated Equity
25/03/20,0.681524,0.679486,WealthFocus Perpetual Concentrated Equity
24/03/20,0.651528,0.649579,WealthFocus Perpetual Concentrated Equity
23/03/20,0.625819,0.623948,WealthFocus Perpetual Concentrated Equity
20/03/20,0.676867,0.674842,WealthFocus Perpetual Concentrated Equity
19/03/20,0.663055,0.661072,WealthFocus Perpetual Concentrated Equity
18/03/20,0.685316,0.683266,WealthFocus Perpetual Concentrated Equity
17/03/20,0.740809,0.738593,WealthFocus Perpetual Concentrated Equity
16/03/20,0.703825,0.701720,WealthFocus Perpetual Concentrated Equity
13/03/20,0.773471,0.771157,WealthFocus Perpetual Concentrated Equity
12/03/20,0.745236,0.743007,WealthFocus Perpetual Concentrated Equity
11/03/20,0.801893,0.799494,WealthFocus Perpetual Concentrated Equity
10/03/20,0.830245,0.827761,WealthFocus Perpetual Concentrated Equity
09/03/20,0.797819,0.795433,WealthFocus Perpetual Concentrated Equity
06/03/20,0.869417,0.866817,WealthFocus Perpetual Concentrated Equity
05/03/20,0.895513,0.892834,WealthFocus Perpetual Concentrated Equity
04/03/20,0.886662,0.884010,WealthFocus Perpetual Concentrated Equity
03/03/20,0.900764,0.898070,WealthFocus Perpetual Concentrated Equity
02/03/20,0.901385,0.898689,WealthFocus Perpetual Concentrated Equity
29/02/20,0.908325,0.905608,WealthFocus Perpetual Concentrated Equity
28/02/20,0.908325,0.905608,WealthFocus Perpetual Concentrated Equity
27/02/20,0.933091,0.930300,WealthFocus Perpetual Concentrated Equity
26/02/20,0.947870,0.945035,WealthFocus Perpetual Concentrated Equity
25/02/20,0.967547,0.964653,WealthFocus Perpetual Concentrated Equity
24/02/20,0.985027,0.982081,WealthFocus Perpetual Concentrated Equity
21/02/20,1.009645,1.006625,WealthFocus Perpetual Concentrated Equity
20/02/20,1.013945,1.010912,WealthFocus Perpetual Concentrated Equity
19/02/20,1.004656,1.001651,WealthFocus Perpetual Concentrated Equity
18/02/20,1.003306,1.000305,WealthFocus Perpetual Concentrated Equity
17/02/20,1.005742,1.002734,WealthFocus Perpetual Concentrated Equity
14/02/20,1.008895,1.005877,WealthFocus Perpetual Concentrated Equity
13/02/20,1.007925,1.004910,WealthFocus Perpetual Concentrated Equity
12/02/20,1.008732,1.005715,WealthFocus Perpetual Concentrated Equity
11/02/20,1.006083,1.003073,WealthFocus Perpetual Concentrated Equity
10/02/20,1.000878,0.997884,WealthFocus Perpetual Concentrated Equity
07/02/20,1.008979,1.005961,WealthFocus Perpetual Concentrated Equity
06/02/20,1.015572,1.012534,WealthFocus Perpetual Concentrated Equity
05/02/20,1.004399,1.001395,WealthFocus Perpetual Concentrated Equity
04/02/20,0.997386,0.994402,WealthFocus Perpetual Concentrated Equity
03/02/20,0.999183,0.996194,WealthFocus Perpetual Concentrated Equity
31/01/20,1.016543,1.013503,WealthFocus Perpetual Concentrated Equity
30/01/20,1.012351,1.009323,WealthFocus Perpetual Concentrated Equity
29/01/20,1.012766,1.009737,WealthFocus Perpetual Concentrated Equity
28/01/20,1.007284,1.004271,WealthFocus Perpetual Concentrated Equity
24/01/20,1.023914,1.020851,WealthFocus Perpetual Concentrated Equity
23/01/20,1.023002,1.019942,WealthFocus Perpetual Concentrated Equity
22/01/20,1.030876,1.027793,WealthFocus Perpetual Concentrated Equity
21/01/20,1.024922,1.021856,WealthFocus Perpetual Concentrated Equity
20/01/20,1.028136,1.025061,WealthFocus Perpetual Concentrated Equity
17/01/20,1.030542,1.027460,WealthFocus Perpetual Concentrated Equity
16/01/20,1.030445,1.027363,WealthFocus Perpetual Concentrated Equity
15/01/20,1.025881,1.022812,WealthFocus Perpetual Concentrated Equity
14/01/20,1.021162,1.018107,WealthFocus Perpetual Concentrated Equity
13/01/20,1.013147,1.010116,WealthFocus Perpetual Concentrated Equity
10/01/20,1.016253,1.013214,WealthFocus Perpetual Concentrated Equity
09/01/20,1.007318,1.004306,WealthFocus Perpetual Concentrated Equity
08/01/20,0.999359,0.996370,WealthFocus Perpetual Concentrated Equity
07/01/20,1.002306,0.999308,WealthFocus Perpetual Concentrated Equity
06/01/20,0.989467,0.986507,WealthFocus Perpetual Concentrated Equity
03/01/20,0.994872,0.991896,WealthFocus Perpetual Concentrated Equity
02/01/20,0.987216,0.984263,WealthFocus Perpetual Concentrated Equity
31/12/19,0.999894,0.996903,WealthFocus Perpetual Concentrated Equity
30/12/19,1.015823,1.012784,WealthFocus Perpetual Concentrated Equity
27/12/19,1.015750,1.012712,WealthFocus Perpetual Concentrated Equity
24/12/19,1.011277,1.008252,WealthFocus Perpetual Concentrated Equity
23/12/19,1.013330,1.010299,WealthFocus Perpetual Concentrated Equity
20/12/19,1.014933,1.011898,WealthFocus Perpetual Concentrated Equity
19/12/19,1.019448,1.016399,WealthFocus Perpetual Concentrated Equity
18/12/19,1.022070,1.019013,WealthFocus Perpetual Concentrated Equity
17/12/19,1.021313,1.018258,WealthFocus Perpetual Concentrated Equity
16/12/19,1.020407,1.017355,WealthFocus Perpetual Concentrated Equity
13/12/19,1.007172,1.004159,WealthFocus Perpetual Concentrated Equity
12/12/19,1.000608,0.997615,WealthFocus Perpetual Concentrated Equity
11/12/19,1.008179,1.005163,WealthFocus Perpetual Concentrated Equity
10/12/19,1.001081,0.998087,WealthFocus Perpetual Concentrated Equity
09/12/19,1.006264,1.003254,WealthFocus Perpetual Concentrated Equity
06/12/19,1.004123,1.001120,WealthFocus Perpetual Concentrated Equity
05/12/19,1.002342,0.999344,WealthFocus Perpetual Concentrated Equity
04/12/19,0.992348,0.989380,WealthFocus Perpetual Concentrated Equity
03/12/19,1.006554,1.003543,WealthFocus Perpetual Concentrated Equity
02/12/19,1.026625,1.023554,WealthFocus Perpetual Concentrated Equity
30/11/19,1.027501,1.024428,WealthFocus Perpetual Concentrated Equity
29/11/19,1.027501,1.024428,WealthFocus Perpetual Concentrated Equity
28/11/19,1.029055,1.025977,WealthFocus Perpetual Concentrated Equity
27/11/19,1.027661,1.024587,WealthFocus Perpetual Concentrated Equity
26/11/19,1.018397,1.015351,WealthFocus Perpetual Concentrated Equity
25/11/19,1.013312,1.010281,WealthFocus Perpetual Concentrated Equity
22/11/19,1.012256,1.009229,WealthFocus Perpetual Concentrated Equity
21/11/19,1.007449,1.004435,WealthFocus Perpetual Concentrated Equity
20/11/19,1.014941,1.011905,WealthFocus Perpetual Concentrated Equity
19/11/19,1.025940,1.022872,WealthFocus Perpetual Concentrated Equity
18/11/19,1.022588,1.019529,WealthFocus Perpetual Concentrated Equity
15/11/19,1.026063,1.022994,WealthFocus Perpetual Concentrated Equity
14/11/19,1.018770,1.015723,WealthFocus Perpetual Concentrated Equity
13/11/19,1.012185,1.009158,WealthFocus Perpetual Concentrated Equity
12/11/19,1.017042,1.014000,WealthFocus Perpetual Concentrated Equity
11/11/19,1.018170,1.015124,WealthFocus Perpetual Concentrated Equity
08/11/19,1.012552,1.009524,WealthFocus Perpetual Concentrated Equity
07/11/19,1.007314,1.004301,WealthFocus Perpetual Concentrated Equity
06/11/19,1.000326,0.997334,WealthFocus Perpetual Concentrated Equity
05/11/19,1.005097,1.002091,WealthFocus Perpetual Concentrated Equity
04/11/19,1.001181,0.998187,WealthFocus Perpetual Concentrated Equity
01/11/19,1.000952,0.997958,WealthFocus Perpetual Concentrated Equity
31/10/19,1.003280,1.000279,WealthFocus Perpetual Concentrated Equity
30/10/19,1.000269,0.997277,WealthFocus Perpetual Concentrated Equity
29/10/19,1.009417,1.006398,WealthFocus Perpetual Concentrated Equity
28/10/19,1.011973,1.008946,WealthFocus Perpetual Concentrated Equity
25/10/19,1.012884,1.009854,WealthFocus Perpetual Concentrated Equity
24/10/19,1.009839,1.006818,WealthFocus Perpetual Concentrated Equity
23/10/19,1.008756,1.005739,WealthFocus Perpetual Concentrated Equity
22/10/19,1.010247,1.007226,WealthFocus Perpetual Concentrated Equity
21/10/19,1.007893,1.004879,WealthFocus Perpetual Concentrated Equity
18/10/19,1.004750,1.001744,WealthFocus Perpetual Concentrated Equity
17/10/19,1.008566,1.005549,WealthFocus Perpetual Concentrated Equity
16/10/19,1.011376,1.008351,WealthFocus Perpetual Concentrated Equity
15/10/19,0.997831,0.994847,WealthFocus Perpetual Concentrated Equity
14/10/19,0.999973,0.996982,WealthFocus Perpetual Concentrated Equity
11/10/19,0.993771,0.990798,WealthFocus Perpetual Concentrated Equity
10/10/19,0.985672,0.982724,WealthFocus Perpetual Concentrated Equity
09/10/19,0.981645,0.978709,WealthFocus Perpetual Concentrated Equity
08/10/19,0.989210,0.986252,WealthFocus Perpetual Concentrated Equity
04/10/19,0.979801,0.976870,WealthFocus Perpetual Concentrated Equity
