As At Date,Entry Price,Exit Price,Fund Name
01/04/20,1.039996,1.032972,Schroder Fixed Income
31/03/20,1.045717,1.036697,Schroder Fixed Income
30/03/20,1.042230,1.033241,Schroder Fixed Income
27/03/20,1.034823,1.025898,Schroder Fixed Income
26/03/20,1.034150,1.025231,Schroder Fixed Income
25/03/20,1.029876,1.020994,Schroder Fixed Income
24/03/20,1.036499,1.027559,Schroder Fixed Income
23/03/20,1.041503,1.032520,Schroder Fixed Income
20/03/20,1.029449,1.020570,Schroder Fixed Income
19/03/20,1.017368,1.014932,Schroder Fixed Income
18/03/20,1.028895,1.026432,Schroder Fixed Income
17/03/20,1.037765,1.035281,Schroder Fixed Income
16/03/20,1.045487,1.042984,Schroder Fixed Income
13/03/20,1.041646,1.039152,Schroder Fixed Income
12/03/20,1.055613,1.053086,Schroder Fixed Income
11/03/20,1.060795,1.058255,Schroder Fixed Income
10/03/20,1.054582,1.052057,Schroder Fixed Income
09/03/20,1.067236,1.064681,Schroder Fixed Income
06/03/20,1.063268,1.060723,Schroder Fixed Income
05/03/20,1.056220,1.053691,Schroder Fixed Income
04/03/20,1.059128,1.056592,Schroder Fixed Income
03/03/20,1.054916,1.052390,Schroder Fixed Income
02/03/20,1.054069,1.051545,Schroder Fixed Income
29/02/20,1.054054,1.051530,Schroder Fixed Income
28/02/20,1.054054,1.051530,Schroder Fixed Income
27/02/20,1.052159,1.049640,Schroder Fixed Income
26/02/20,1.049122,1.046610,Schroder Fixed Income
25/02/20,1.048620,1.046109,Schroder Fixed Income
24/02/20,1.049256,1.046744,Schroder Fixed Income
21/02/20,1.047938,1.045429,Schroder Fixed Income
20/02/20,1.044475,1.041974,Schroder Fixed Income
19/02/20,1.042317,1.039821,Schroder Fixed Income
18/02/20,1.042431,1.039935,Schroder Fixed Income
17/02/20,1.040448,1.037957,Schroder Fixed Income
14/02/20,1.040701,1.038210,Schroder Fixed Income
13/02/20,1.040734,1.038242,Schroder Fixed Income
12/02/20,1.039891,1.037401,Schroder Fixed Income
11/02/20,1.042081,1.039586,Schroder Fixed Income
10/02/20,1.042552,1.040056,Schroder Fixed Income
07/02/20,1.040707,1.038215,Schroder Fixed Income
06/02/20,1.038021,1.035536,Schroder Fixed Income
05/02/20,1.041206,1.038713,Schroder Fixed Income
04/02/20,1.047256,1.044749,Schroder Fixed Income
03/02/20,1.047718,1.045210,Schroder Fixed Income
31/01/20,1.045876,1.043372,Schroder Fixed Income
30/01/20,1.045291,1.042788,Schroder Fixed Income
29/01/20,1.042493,1.039997,Schroder Fixed Income
28/01/20,1.045935,1.043431,Schroder Fixed Income
24/01/20,1.038916,1.036429,Schroder Fixed Income
23/01/20,1.038494,1.036008,Schroder Fixed Income
22/01/20,1.038564,1.036077,Schroder Fixed Income
21/01/20,1.035717,1.033237,Schroder Fixed Income
20/01/20,1.034959,1.032481,Schroder Fixed Income
17/01/20,1.034341,1.031865,Schroder Fixed Income
16/01/20,1.033929,1.031453,Schroder Fixed Income
15/01/20,1.032041,1.029570,Schroder Fixed Income
14/01/20,1.029980,1.027514,Schroder Fixed Income
13/01/20,1.032615,1.030142,Schroder Fixed Income
10/01/20,1.030172,1.027706,Schroder Fixed Income
09/01/20,1.031155,1.028687,Schroder Fixed Income
08/01/20,1.033881,1.031405,Schroder Fixed Income
07/01/20,1.031817,1.029347,Schroder Fixed Income
06/01/20,1.032279,1.029807,Schroder Fixed Income
03/01/20,1.029480,1.027015,Schroder Fixed Income
02/01/20,1.025225,1.022770,Schroder Fixed Income
31/12/19,1.032710,1.030237,Schroder Fixed Income
30/12/19,1.035998,1.033517,Schroder Fixed Income
27/12/19,1.035112,1.032633,Schroder Fixed Income
24/12/19,1.035196,1.032717,Schroder Fixed Income
23/12/19,1.036281,1.033800,Schroder Fixed Income
20/12/19,1.036990,1.034507,Schroder Fixed Income
19/12/19,1.038600,1.036113,Schroder Fixed Income
18/12/19,1.042315,1.039819,Schroder Fixed Income
17/12/19,1.044622,1.042121,Schroder Fixed Income
16/12/19,1.044284,1.041783,Schroder Fixed Income
13/12/19,1.038577,1.036091,Schroder Fixed Income
12/12/19,1.046348,1.043843,Schroder Fixed Income
11/12/19,1.044702,1.042201,Schroder Fixed Income
10/12/19,1.047542,1.045034,Schroder Fixed Income
09/12/19,1.045015,1.042513,Schroder Fixed Income
06/12/19,1.046418,1.043913,Schroder Fixed Income
05/12/19,1.048033,1.045523,Schroder Fixed Income
04/12/19,1.049378,1.046866,Schroder Fixed Income
03/12/19,1.041673,1.039179,Schroder Fixed Income
02/12/19,1.047929,1.045420,Schroder Fixed Income
30/11/19,1.050910,1.048394,Schroder Fixed Income
29/11/19,1.050910,1.048394,Schroder Fixed Income
28/11/19,1.052612,1.050092,Schroder Fixed Income
27/11/19,1.051300,1.048783,Schroder Fixed Income
26/11/19,1.047270,1.044762,Schroder Fixed Income
25/11/19,1.046509,1.044004,Schroder Fixed Income
22/11/19,1.046233,1.043728,Schroder Fixed Income
21/11/19,1.047946,1.045437,Schroder Fixed Income
20/11/19,1.047830,1.045321,Schroder Fixed Income
19/11/19,1.045043,1.042541,Schroder Fixed Income
18/11/19,1.042781,1.040285,Schroder Fixed Income
15/11/19,1.042769,1.040272,Schroder Fixed Income
14/11/19,1.042262,1.039767,Schroder Fixed Income
13/11/19,1.037180,1.034697,Schroder Fixed Income
12/11/19,1.036854,1.034372,Schroder Fixed Income
11/11/19,1.035738,1.033258,Schroder Fixed Income
08/11/19,1.035662,1.033182,Schroder Fixed Income
07/11/19,1.039435,1.036946,Schroder Fixed Income
06/11/19,1.035947,1.033467,Schroder Fixed Income
05/11/19,1.039306,1.036818,Schroder Fixed Income
04/11/19,1.040395,1.037904,Schroder Fixed Income
01/11/19,1.044439,1.041938,Schroder Fixed Income
31/10/19,1.042525,1.040029,Schroder Fixed Income
30/10/19,1.042640,1.040144,Schroder Fixed Income
29/10/19,1.040201,1.037710,Schroder Fixed Income
28/10/19,1.045332,1.042830,Schroder Fixed Income
25/10/19,1.047084,1.044577,Schroder Fixed Income
24/10/19,1.045711,1.043207,Schroder Fixed Income
23/10/19,1.044773,1.042271,Schroder Fixed Income
22/10/19,1.041192,1.038699,Schroder Fixed Income
21/10/19,1.042188,1.039693,Schroder Fixed Income
18/10/19,1.044406,1.041905,Schroder Fixed Income
17/10/19,1.044536,1.042035,Schroder Fixed Income
16/10/19,1.047864,1.045355,Schroder Fixed Income
15/10/19,1.049566,1.047053,Schroder Fixed Income
14/10/19,1.048014,1.045505,Schroder Fixed Income
11/10/19,1.049501,1.046988,Schroder Fixed Income
10/10/19,1.056824,1.054294,Schroder Fixed Income
09/10/19,1.057735,1.055202,Schroder Fixed Income
08/10/19,1.057148,1.054617,Schroder Fixed Income
04/10/19,1.057255,1.054723,Schroder Fixed Income
03/10/19,1.055965,1.053437,Schroder Fixed Income
02/10/19,1.053535,1.051013,Schroder Fixed Income
01/10/19,1.052332,1.049812,Schroder Fixed Income
30/09/19,1.057429,1.054897,Schroder Fixed Income
27/09/19,1.061227,1.058686,Schroder Fixed Income
26/09/19,1.060808,1.058268,Schroder Fixed Income
25/09/19,1.061458,1.058916,Schroder Fixed Income
24/09/19,1.060494,1.057955,Schroder Fixed Income
23/09/19,1.058458,1.055924,Schroder Fixed Income
20/09/19,1.057385,1.054854,Schroder Fixed Income
19/09/19,1.055020,1.052494,Schroder Fixed Income
18/09/19,1.050448,1.047933,Schroder Fixed Income
17/09/19,1.050754,1.048238,Schroder Fixed Income
16/09/19,1.047406,1.044899,Schroder Fixed Income
13/09/19,1.049088,1.046576,Schroder Fixed Income
12/09/19,1.049292,1.046779,Schroder Fixed Income
11/09/19,1.050020,1.047506,Schroder Fixed Income
10/09/19,1.053492,1.050969,Schroder Fixed Income
09/09/19,1.055989,1.053461,Schroder Fixed Income
06/09/19,1.052971,1.050450,Schroder Fixed Income
05/09/19,1.059566,1.057029,Schroder Fixed Income
04/09/19,1.062325,1.059782,Schroder Fixed Income
03/09/19,1.062257,1.059714,Schroder Fixed Income
02/09/19,1.063078,1.060532,Schroder Fixed Income
31/08/19,1.064927,1.062378,Schroder Fixed Income
30/08/19,1.064927,1.062378,Schroder Fixed Income
29/08/19,1.065396,1.062845,Schroder Fixed Income
28/08/19,1.065149,1.062599,Schroder Fixed Income
27/08/19,1.063764,1.061217,Schroder Fixed Income
26/08/19,1.064852,1.062302,Schroder Fixed Income
23/08/19,1.060053,1.057515,Schroder Fixed Income
22/08/19,1.063023,1.060478,Schroder Fixed Income
21/08/19,1.062059,1.059516,Schroder Fixed Income
20/08/19,1.061978,1.059435,Schroder Fixed Income
19/08/19,1.063422,1.060876,Schroder Fixed Income
16/08/19,1.065622,1.063070,Schroder Fixed Income
15/08/19,1.066007,1.063455,Schroder Fixed Income
14/08/19,1.062844,1.060299,Schroder Fixed Income
13/08/19,1.062247,1.059704,Schroder Fixed Income
12/08/19,1.061392,1.058850,Schroder Fixed Income
09/08/19,1.060850,1.058310,Schroder Fixed Income
08/08/19,1.059533,1.056997,Schroder Fixed Income
07/08/19,1.061065,1.058525,Schroder Fixed Income
06/08/19,1.056315,1.053785,Schroder Fixed Income
02/08/19,1.053591,1.051068,Schroder Fixed Income
01/08/19,1.046557,1.044052,Schroder Fixed Income
31/07/19,1.047995,1.045486,Schroder Fixed Income
30/07/19,1.046601,1.044096,Schroder Fixed Income
29/07/19,1.046072,1.043568,Schroder Fixed Income
26/07/19,1.044914,1.042412,Schroder Fixed Income
25/07/19,1.044846,1.042345,Schroder Fixed Income
24/07/19,1.041069,1.038577,Schroder Fixed Income
23/07/19,1.039594,1.037105,Schroder Fixed Income
22/07/19,1.038817,1.036330,Schroder Fixed Income
19/07/19,1.037621,1.035137,Schroder Fixed Income
18/07/19,1.037822,1.035337,Schroder Fixed Income
17/07/19,1.035901,1.033420,Schroder Fixed Income
16/07/19,1.035132,1.032654,Schroder Fixed Income
15/07/19,1.032412,1.029940,Schroder Fixed Income
12/07/19,1.033022,1.030549,Schroder Fixed Income
11/07/19,1.038265,1.035779,Schroder Fixed Income
10/07/19,1.036966,1.034483,Schroder Fixed Income
09/07/19,1.038581,1.036094,Schroder Fixed Income
08/07/19,1.038342,1.035855,Schroder Fixed Income
05/07/19,1.040008,1.037518,Schroder Fixed Income
04/07/19,1.039593,1.037104,Schroder Fixed Income
03/07/19,1.040414,1.037923,Schroder Fixed Income
02/07/19,1.037439,1.034955,Schroder Fixed Income
01/07/19,1.036503,1.034021,Schroder Fixed Income
30/06/19,1.063236,1.060691,Schroder Fixed Income
28/06/19,1.063236,1.060691,Schroder Fixed Income
27/06/19,1.061863,1.059321,Schroder Fixed Income
26/06/19,1.065507,1.062956,Schroder Fixed Income
25/06/19,1.065984,1.063432,Schroder Fixed Income
24/06/19,1.065014,1.062464,Schroder Fixed Income
21/06/19,1.065370,1.062819,Schroder Fixed Income
20/06/19,1.064320,1.061772,Schroder Fixed Income
19/06/19,1.061357,1.058815,Schroder Fixed Income
18/06/19,1.059033,1.056497,Schroder Fixed Income
17/06/19,1.057980,1.055447,Schroder Fixed Income
14/06/19,1.058959,1.056423,Schroder Fixed Income
13/06/19,1.057565,1.055033,Schroder Fixed Income
12/06/19,1.055988,1.053460,Schroder Fixed Income
11/06/19,1.054295,1.051771,Schroder Fixed Income
07/06/19,1.053588,1.051065,Schroder Fixed Income
06/06/19,1.053976,1.051453,Schroder Fixed Income
05/06/19,1.053098,1.050576,Schroder Fixed Income
04/06/19,1.051672,1.049154,Schroder Fixed Income
03/06/19,1.051877,1.049358,Schroder Fixed Income
31/05/19,1.053946,1.051423,Schroder Fixed Income
30/05/19,1.049723,1.047210,Schroder Fixed Income
29/05/19,1.052367,1.049847,Schroder Fixed Income
28/05/19,1.049589,1.047076,Schroder Fixed Income
27/05/19,1.048798,1.046287,Schroder Fixed Income
24/05/19,1.050324,1.047809,Schroder Fixed Income
23/05/19,1.047191,1.044683,Schroder Fixed Income
22/05/19,1.044323,1.041822,Schroder Fixed Income
21/05/19,1.044260,1.041760,Schroder Fixed Income
20/05/19,1.041933,1.039438,Schroder Fixed Income
17/05/19,1.043727,1.041228,Schroder Fixed Income
16/05/19,1.043659,1.041160,Schroder Fixed Income
15/05/19,1.040888,1.038396,Schroder Fixed Income
14/05/19,1.040738,1.038246,Schroder Fixed Income
13/05/19,1.039495,1.037006,Schroder Fixed Income
10/05/19,1.038752,1.036264,Schroder Fixed Income
09/05/19,1.039677,1.037188,Schroder Fixed Income
08/05/19,1.038443,1.035957,Schroder Fixed Income
07/05/19,1.035747,1.033267,Schroder Fixed Income
06/05/19,1.038579,1.036092,Schroder Fixed Income
03/05/19,1.035941,1.033461,Schroder Fixed Income
02/05/19,1.036231,1.033750,Schroder Fixed Income
01/05/19,1.036191,1.033710,Schroder Fixed Income
30/04/19,1.035945,1.033464,Schroder Fixed Income
29/04/19,1.035773,1.033293,Schroder Fixed Income
26/04/19,1.035855,1.033375,Schroder Fixed Income
24/04/19,1.035725,1.033245,Schroder Fixed Income
23/04/19,1.029602,1.027137,Schroder Fixed Income
18/04/19,1.026742,1.024284,Schroder Fixed Income
17/04/19,1.026854,1.024396,Schroder Fixed Income
16/04/19,1.027971,1.025509,Schroder Fixed Income
15/04/19,1.026550,1.024092,Schroder Fixed Income
12/04/19,1.029702,1.027236,Schroder Fixed Income
11/04/19,1.030631,1.028164,Schroder Fixed Income
10/04/19,1.030116,1.027650,Schroder Fixed Income
09/04/19,1.029242,1.026777,Schroder Fixed Income
08/04/19,1.029995,1.027529,Schroder Fixed Income
05/04/19,1.028272,1.025810,Schroder Fixed Income
04/04/19,1.028928,1.026464,Schroder Fixed Income
03/04/19,1.031476,1.029007,Schroder Fixed Income
02/04/19,1.032767,1.030294,Schroder Fixed Income
01/04/19,1.032431,1.029960,Schroder Fixed Income
31/03/19,1.033519,1.031044,Schroder Fixed Income
29/03/19,1.033519,1.031044,Schroder Fixed Income
28/03/19,1.035976,1.033495,Schroder Fixed Income
27/03/19,1.033654,1.031179,Schroder Fixed Income
26/03/19,1.031153,1.028684,Schroder Fixed Income
25/03/19,1.033695,1.031220,Schroder Fixed Income
22/03/19,1.030729,1.028261,Schroder Fixed Income
21/03/19,1.028323,1.025861,Schroder Fixed Income
20/03/19,1.025564,1.023108,Schroder Fixed Income
19/03/19,1.025589,1.023134,Schroder Fixed Income
18/03/19,1.023092,1.020643,Schroder Fixed Income
15/03/19,1.023170,1.020720,Schroder Fixed Income
14/03/19,1.023645,1.021194,Schroder Fixed Income
13/03/19,1.023695,1.021244,Schroder Fixed Income
12/03/19,1.020125,1.017682,Schroder Fixed Income
11/03/19,1.020150,1.017707,Schroder Fixed Income
08/03/19,1.020399,1.017956,Schroder Fixed Income
07/03/19,1.017915,1.015478,Schroder Fixed Income
06/03/19,1.017671,1.015234,Schroder Fixed Income
05/03/19,1.014371,1.011943,Schroder Fixed Income
04/03/19,1.012684,1.010259,Schroder Fixed Income
01/03/19,1.014290,1.011862,Schroder Fixed Income
28/02/19,1.016652,1.014217,Schroder Fixed Income
27/02/19,1.017580,1.015143,Schroder Fixed Income
26/02/19,1.016612,1.014178,Schroder Fixed Income
25/02/19,1.016821,1.014386,Schroder Fixed Income
22/02/19,1.016700,1.014266,Schroder Fixed Income
21/02/19,1.018709,1.016270,Schroder Fixed Income
20/02/19,1.016205,1.013772,Schroder Fixed Income
19/02/19,1.014248,1.011819,Schroder Fixed Income
18/02/19,1.013998,1.011570,Schroder Fixed Income
15/02/19,1.015695,1.013263,Schroder Fixed Income
14/02/19,1.013647,1.011220,Schroder Fixed Income
13/02/19,1.013401,1.010975,Schroder Fixed Income
12/02/19,1.014962,1.012532,Schroder Fixed Income
11/02/19,1.017692,1.015255,Schroder Fixed Income
08/02/19,1.016145,1.013712,Schroder Fixed Income
07/02/19,1.013825,1.011397,Schroder Fixed Income
06/02/19,1.012228,1.009805,Schroder Fixed Income
05/02/19,1.008280,1.005865,Schroder Fixed Income
04/02/19,1.008840,1.006425,Schroder Fixed Income
01/02/19,1.009730,1.007312,Schroder Fixed Income
31/01/19,1.007862,1.005449,Schroder Fixed Income
30/01/19,1.007616,1.005203,Schroder Fixed Income
29/01/19,1.008181,1.005767,Schroder Fixed Income
25/01/19,1.008914,1.006498,Schroder Fixed Income
24/01/19,1.006136,1.003727,Schroder Fixed Income
23/01/19,1.005353,1.002946,Schroder Fixed Income
22/01/19,1.004379,1.001974,Schroder Fixed Income
21/01/19,1.003853,1.001449,Schroder Fixed Income
18/01/19,1.003482,1.001080,Schroder Fixed Income
17/01/19,1.004862,1.002457,Schroder Fixed Income
16/01/19,1.004888,1.002482,Schroder Fixed Income
15/01/19,1.004006,1.001602,Schroder Fixed Income
14/01/19,1.004844,1.002438,Schroder Fixed Income
11/01/19,1.003205,1.000803,Schroder Fixed Income
10/01/19,1.002779,1.000378,Schroder Fixed Income
09/01/19,1.002546,1.000145,Schroder Fixed Income
08/01/19,1.003738,1.001335,Schroder Fixed Income
07/01/19,1.005110,1.002704,Schroder Fixed Income
04/01/19,1.006623,1.004213,Schroder Fixed Income
03/01/19,1.009434,1.007017,Schroder Fixed Income
02/01/19,1.004438,1.002033,Schroder Fixed Income
31/12/18,1.003709,1.001305,Schroder Fixed Income
28/12/18,1.001534,0.999136,Schroder Fixed Income
27/12/18,1.001288,0.998891,Schroder Fixed Income
24/12/18,1.002353,0.999953,Schroder Fixed Income
21/12/18,1.000891,0.998495,Schroder Fixed Income
20/12/18,1.002881,1.000479,Schroder Fixed Income
19/12/18,1.000569,0.998173,Schroder Fixed Income
18/12/18,0.998701,0.996310,Schroder Fixed Income
17/12/18,0.997369,0.994981,Schroder Fixed Income
14/12/18,0.996455,0.994070,Schroder Fixed Income
13/12/18,0.996119,0.993734,Schroder Fixed Income
12/12/18,0.997231,0.994843,Schroder Fixed Income
11/12/18,0.997071,0.994684,Schroder Fixed Income
10/12/18,0.998086,0.995696,Schroder Fixed Income
07/12/18,0.997801,0.995412,Schroder Fixed Income
06/12/18,0.997557,0.995168,Schroder Fixed Income
05/12/18,0.995603,0.993219,Schroder Fixed Income
04/12/18,0.994091,0.991711,Schroder Fixed Income
03/12/18,0.990790,0.988417,Schroder Fixed Income
30/11/18,0.991494,0.989120,Schroder Fixed Income
29/11/18,0.990800,0.988428,Schroder Fixed Income
28/11/18,0.990012,0.987641,Schroder Fixed Income
27/11/18,0.989944,0.987574,Schroder Fixed Income
26/11/18,0.990145,0.987775,Schroder Fixed Income
23/11/18,0.989591,0.987222,Schroder Fixed Income
22/11/18,0.988892,0.986525,Schroder Fixed Income
21/11/18,0.987925,0.985560,Schroder Fixed Income
20/11/18,0.987756,0.985391,Schroder Fixed Income
19/11/18,0.988965,0.986597,Schroder Fixed Income
16/11/18,0.988215,0.985849,Schroder Fixed Income
15/11/18,0.986528,0.984166,Schroder Fixed Income
14/11/18,0.987633,0.985268,Schroder Fixed Income
13/11/18,0.986575,0.984213,Schroder Fixed Income
12/11/18,0.985970,0.983609,Schroder Fixed Income
09/11/18,0.985234,0.982875,Schroder Fixed Income
08/11/18,0.985169,0.982810,Schroder Fixed Income
07/11/18,0.986544,0.984182,Schroder Fixed Income
06/11/18,0.986476,0.984114,Schroder Fixed Income
05/11/18,0.985866,0.983505,Schroder Fixed Income
02/11/18,0.987739,0.985374,Schroder Fixed Income
01/11/18,0.989754,0.987385,Schroder Fixed Income
31/10/18,0.991113,0.988740,Schroder Fixed Income
30/10/18,0.992670,0.990294,Schroder Fixed Income
29/10/18,0.993143,0.990765,Schroder Fixed Income
26/10/18,0.991507,0.989133,Schroder Fixed Income
25/10/18,0.991443,0.989070,Schroder Fixed Income
24/10/18,0.989383,0.987014,Schroder Fixed Income
23/10/18,0.988955,0.986587,Schroder Fixed Income
22/10/18,0.988079,0.985713,Schroder Fixed Income
19/10/18,0.988784,0.986417,Schroder Fixed Income
18/10/18,0.986556,0.984194,Schroder Fixed Income
17/10/18,0.987931,0.985566,Schroder Fixed Income
16/10/18,0.987408,0.985044,Schroder Fixed Income
15/10/18,0.987971,0.985606,Schroder Fixed Income
12/10/18,0.985525,0.983165,Schroder Fixed Income
11/10/18,0.986449,0.984088,Schroder Fixed Income
10/10/18,0.985767,0.983407,Schroder Fixed Income
09/10/18,0.984984,0.982626,Schroder Fixed Income
08/10/18,0.985099,0.982740,Schroder Fixed Income
05/10/18,0.987236,0.984872,Schroder Fixed Income
04/10/18,0.986991,0.984628,Schroder Fixed Income
03/10/18,0.989530,0.987161,Schroder Fixed Income
02/10/18,0.987579,0.985215,Schroder Fixed Income
30/09/18,0.990117,0.987746,Schroder Fixed Income
28/09/18,0.990117,0.987746,Schroder Fixed Income
27/09/18,0.989691,0.987322,Schroder Fixed Income
26/09/18,0.987826,0.985461,Schroder Fixed Income
25/09/18,0.987221,0.984858,Schroder Fixed Income
24/09/18,0.988684,0.986317,Schroder Fixed Income
21/09/18,0.988579,0.986213,Schroder Fixed Income
20/09/18,0.988064,0.985698,Schroder Fixed Income
19/09/18,0.989069,0.986701,Schroder Fixed Income
18/09/18,0.990714,0.988342,Schroder Fixed Income
17/09/18,0.992179,0.989804,Schroder Fixed Income
14/09/18,0.992793,0.990416,Schroder Fixed Income
13/09/18,0.992458,0.990081,Schroder Fixed Income
12/09/18,0.993472,0.991093,Schroder Fixed Income
11/09/18,0.993766,0.991387,Schroder Fixed Income
10/09/18,0.993701,0.991321,Schroder Fixed Income
07/09/18,0.994675,0.992294,Schroder Fixed Income
06/09/18,0.993440,0.991061,Schroder Fixed Income
05/09/18,0.994004,0.991625,Schroder Fixed Income
04/09/18,0.994925,0.992543,Schroder Fixed Income
03/09/18,0.995039,0.992657,Schroder Fixed Income
31/08/18,0.994839,0.992457,Schroder Fixed Income
30/08/18,0.992703,0.990326,Schroder Fixed Income
29/08/18,0.993808,0.991428,Schroder Fixed Income
28/08/18,0.992752,0.990375,Schroder Fixed Income
27/08/18,0.993678,0.991299,Schroder Fixed Income
24/08/18,0.993842,0.991463,Schroder Fixed Income
23/08/18,0.994048,0.991668,Schroder Fixed Income
22/08/18,0.993533,0.991154,Schroder Fixed Income
21/08/18,0.993735,0.991356,Schroder Fixed Income
20/08/18,0.994121,0.991741,Schroder Fixed Income
17/08/18,0.993655,0.991276,Schroder Fixed Income
16/08/18,0.993318,0.990940,Schroder Fixed Income
15/08/18,0.991986,0.989611,Schroder Fixed Income
14/08/18,0.992004,0.989629,Schroder Fixed Income
13/08/18,0.992105,0.989729,Schroder Fixed Income
10/08/18,0.991544,0.989169,Schroder Fixed Income
09/08/18,0.989218,0.986850,Schroder Fixed Income
08/08/18,0.988161,0.985795,Schroder Fixed Income
07/08/18,0.989188,0.986820,Schroder Fixed Income
03/08/18,0.986120,0.983759,Schroder Fixed Income
02/08/18,0.986243,0.983881,Schroder Fixed Income
01/08/18,0.988069,0.985704,Schroder Fixed Income
31/07/18,0.989445,0.987076,Schroder Fixed Income
30/07/18,0.989464,0.987095,Schroder Fixed Income
27/07/18,0.989385,0.987016,Schroder Fixed Income
26/07/18,0.987877,0.985511,Schroder Fixed Income
25/07/18,0.987558,0.985194,Schroder Fixed Income
24/07/18,0.985688,0.983328,Schroder Fixed Income
23/07/18,0.987566,0.985202,Schroder Fixed Income
20/07/18,0.989100,0.986732,Schroder Fixed Income
19/07/18,0.987024,0.984661,Schroder Fixed Income
18/07/18,0.988515,0.986148,Schroder Fixed Income
17/07/18,0.987722,0.985357,Schroder Fixed Income
16/07/18,0.988658,0.986291,Schroder Fixed Income
13/07/18,0.988643,0.986276,Schroder Fixed Income
12/07/18,0.989040,0.986672,Schroder Fixed Income
11/07/18,0.989429,0.987060,Schroder Fixed Income
10/07/18,0.988273,0.985907,Schroder Fixed Income
09/07/18,0.989206,0.986838,Schroder Fixed Income
06/07/18,0.988564,0.986197,Schroder Fixed Income
05/07/18,0.990221,0.987850,Schroder Fixed Income
04/07/18,0.990343,0.987972,Schroder Fixed Income
03/07/18,0.989480,0.987111,Schroder Fixed Income
02/07/18,0.990494,0.988122,Schroder Fixed Income
01/07/18,0.990494,0.988122,Schroder Fixed Income
30/06/18,0.988461,0.986094,Schroder Fixed Income
29/06/18,0.988461,0.986094,Schroder Fixed Income
28/06/18,0.988753,0.986386,Schroder Fixed Income
27/06/18,0.987881,0.985515,Schroder Fixed Income
26/06/18,0.987366,0.985002,Schroder Fixed Income
25/06/18,0.987301,0.984937,Schroder Fixed Income
22/06/18,0.986837,0.984474,Schroder Fixed Income
21/06/18,0.985340,0.982981,Schroder Fixed Income
20/06/18,0.986621,0.984259,Schroder Fixed Income
19/06/18,0.988259,0.985893,Schroder Fixed Income
18/06/18,0.985964,0.983603,Schroder Fixed Income
15/06/18,0.984874,0.982516,Schroder Fixed Income
14/06/18,0.984102,0.981745,Schroder Fixed Income
13/06/18,0.982235,0.979883,Schroder Fixed Income
12/06/18,0.980997,0.978648,Schroder Fixed Income
08/06/18,0.981640,0.979290,Schroder Fixed Income
07/06/18,0.978880,0.976537,Schroder Fixed Income
06/06/18,0.981963,0.979612,Schroder Fixed Income
05/06/18,0.982878,0.980525,Schroder Fixed Income
04/06/18,0.982810,0.980457,Schroder Fixed Income
01/06/18,0.984043,0.981687,Schroder Fixed Income
31/05/18,0.984607,0.982250,Schroder Fixed Income
30/05/18,0.985526,0.983167,Schroder Fixed Income
29/05/18,0.983301,0.980946,Schroder Fixed Income
28/05/18,0.982245,0.979894,Schroder Fixed Income
25/05/18,0.981070,0.978721,Schroder Fixed Income
24/05/18,0.980647,0.978299,Schroder Fixed Income
23/05/18,0.979774,0.977429,Schroder Fixed Income
22/05/18,0.979530,0.977184,Schroder Fixed Income
21/05/18,0.978657,0.976314,Schroder Fixed Income
18/05/18,0.978008,0.975666,Schroder Fixed Income
17/05/18,0.977679,0.975338,Schroder Fixed Income
16/05/18,0.979408,0.977063,Schroder Fixed Income
15/05/18,0.981318,0.978969,Schroder Fixed Income
14/05/18,0.983045,0.980691,Schroder Fixed Income
11/05/18,0.982134,0.979782,Schroder Fixed Income
10/05/18,0.982149,0.979797,Schroder Fixed Income
09/05/18,0.981904,0.979553,Schroder Fixed Income
08/05/18,0.982915,0.980561,Schroder Fixed Income
07/05/18,0.981952,0.979601,Schroder Fixed Income
04/05/18,0.981131,0.978782,Schroder Fixed Income
03/05/18,0.979624,0.977279,Schroder Fixed Income
02/05/18,0.980184,0.977837,Schroder Fixed Income
01/05/18,0.981466,0.979116,Schroder Fixed Income
30/04/18,0.980771,0.978423,Schroder Fixed Income
27/04/18,0.978337,0.975995,Schroder Fixed Income
26/04/18,0.977012,0.974672,Schroder Fixed Income
24/04/18,0.977872,0.975531,Schroder Fixed Income
23/04/18,0.976640,0.974302,Schroder Fixed Income
20/04/18,0.978512,0.976169,Schroder Fixed Income
19/04/18,0.978805,0.976462,Schroder Fixed Income
18/04/18,0.979370,0.977025,Schroder Fixed Income
17/04/18,0.978134,0.975792,Schroder Fixed Income
16/04/18,0.979060,0.976716,Schroder Fixed Income
13/04/18,0.979495,0.977150,Schroder Fixed Income
12/04/18,0.982319,0.979967,Schroder Fixed Income
11/04/18,0.981442,0.979092,Schroder Fixed Income
10/04/18,0.980658,0.978310,Schroder Fixed Income
09/04/18,0.981498,0.979148,Schroder Fixed Income
06/04/18,0.981482,0.979132,Schroder Fixed Income
05/04/18,0.981596,0.979246,Schroder Fixed Income
04/04/18,0.982603,0.980250,Schroder Fixed Income
03/04/18,0.983880,0.981525,Schroder Fixed Income
31/03/18,0.983250,0.980896,Schroder Fixed Income
29/03/18,0.983250,0.980896,Schroder Fixed Income
28/03/18,0.984077,0.981721,Schroder Fixed Income
27/03/18,0.981418,0.979068,Schroder Fixed Income
26/03/18,0.981620,0.979269,Schroder Fixed Income
