As At Date,Entry Price,Exit Price,Fund Name
18/11/20,3.510240,3.492776,Lazard Global Listed Infrastructure
17/11/20,3.507371,3.489922,Lazard Global Listed Infrastructure
16/11/20,3.524512,3.506977,Lazard Global Listed Infrastructure
13/11/20,3.485029,3.467690,Lazard Global Listed Infrastructure
12/11/20,3.484748,3.467411,Lazard Global Listed Infrastructure
11/11/20,3.525514,3.507974,Lazard Global Listed Infrastructure
10/11/20,3.517300,3.499801,Lazard Global Listed Infrastructure
09/11/20,3.451193,3.434022,Lazard Global Listed Infrastructure
06/11/20,3.299198,3.282784,Lazard Global Listed Infrastructure
05/11/20,3.326166,3.309617,Lazard Global Listed Infrastructure
04/11/20,3.293622,3.277236,Lazard Global Listed Infrastructure
03/11/20,3.273416,3.257130,Lazard Global Listed Infrastructure
02/11/20,3.199028,3.183113,Lazard Global Listed Infrastructure
31/10/20,3.156558,3.140853,Lazard Global Listed Infrastructure
30/10/20,3.156558,3.140853,Lazard Global Listed Infrastructure
29/10/20,3.151286,3.135608,Lazard Global Listed Infrastructure
28/10/20,3.167158,3.151401,Lazard Global Listed Infrastructure
27/10/20,3.253887,3.237698,Lazard Global Listed Infrastructure
26/10/20,3.278940,3.262627,Lazard Global Listed Infrastructure
23/10/20,3.311739,3.295263,Lazard Global Listed Infrastructure
22/10/20,3.285169,3.268825,Lazard Global Listed Infrastructure
21/10/20,3.266716,3.250464,Lazard Global Listed Infrastructure
20/10/20,3.313907,3.297420,Lazard Global Listed Infrastructure
19/10/20,3.297891,3.281484,Lazard Global Listed Infrastructure
16/10/20,3.291409,3.275033,Lazard Global Listed Infrastructure
15/10/20,3.278931,3.262618,Lazard Global Listed Infrastructure
14/10/20,3.322587,3.306057,Lazard Global Listed Infrastructure
13/10/20,3.293398,3.277012,Lazard Global Listed Infrastructure
12/10/20,3.305881,3.289434,Lazard Global Listed Infrastructure
09/10/20,3.290905,3.274533,Lazard Global Listed Infrastructure
08/10/20,3.300162,3.283744,Lazard Global Listed Infrastructure
07/10/20,3.281454,3.265128,Lazard Global Listed Infrastructure
06/10/20,3.281034,3.264711,Lazard Global Listed Infrastructure
02/10/20,3.269931,3.253662,Lazard Global Listed Infrastructure
01/10/20,3.245843,3.229694,Lazard Global Listed Infrastructure
30/09/20,3.236598,3.220495,Lazard Global Listed Infrastructure
29/09/20,3.264378,3.248138,Lazard Global Listed Infrastructure
28/09/20,3.272383,3.256102,Lazard Global Listed Infrastructure
25/09/20,3.248876,3.232713,Lazard Global Listed Infrastructure
24/09/20,3.236325,3.220224,Lazard Global Listed Infrastructure
23/09/20,3.240230,3.224110,Lazard Global Listed Infrastructure
22/09/20,3.206103,3.190152,Lazard Global Listed Infrastructure
21/09/20,3.201928,3.185998,Lazard Global Listed Infrastructure
18/09/20,3.283713,3.267376,Lazard Global Listed Infrastructure
17/09/20,3.304604,3.288163,Lazard Global Listed Infrastructure
16/09/20,3.314929,3.298437,Lazard Global Listed Infrastructure
15/09/20,3.313524,3.297039,Lazard Global Listed Infrastructure
14/09/20,3.290957,3.274584,Lazard Global Listed Infrastructure
11/09/20,3.271225,3.254950,Lazard Global Listed Infrastructure
10/09/20,3.266189,3.249939,Lazard Global Listed Infrastructure
09/09/20,3.292748,3.276366,Lazard Global Listed Infrastructure
08/09/20,3.263863,3.247625,Lazard Global Listed Infrastructure
07/09/20,3.300461,3.284041,Lazard Global Listed Infrastructure
04/09/20,3.262198,3.245968,Lazard Global Listed Infrastructure
03/09/20,3.316170,3.299672,Lazard Global Listed Infrastructure
02/09/20,3.339648,3.323033,Lazard Global Listed Infrastructure
01/09/20,3.247652,3.231494,Lazard Global Listed Infrastructure
31/08/20,3.253972,3.237783,Lazard Global Listed Infrastructure
28/08/20,3.285000,3.268657,Lazard Global Listed Infrastructure
27/08/20,3.288388,3.272028,Lazard Global Listed Infrastructure
26/08/20,3.300448,3.284028,Lazard Global Listed Infrastructure
25/08/20,3.324612,3.308072,Lazard Global Listed Infrastructure
24/08/20,3.334468,3.317879,Lazard Global Listed Infrastructure
21/08/20,3.283185,3.266851,Lazard Global Listed Infrastructure
20/08/20,3.276789,3.260487,Lazard Global Listed Infrastructure
19/08/20,3.311583,3.295107,Lazard Global Listed Infrastructure
18/08/20,3.292842,3.276459,Lazard Global Listed Infrastructure
17/08/20,3.318288,3.301779,Lazard Global Listed Infrastructure
14/08/20,3.331617,3.315041,Lazard Global Listed Infrastructure
13/08/20,3.353807,3.337122,Lazard Global Listed Infrastructure
12/08/20,3.390343,3.373476,Lazard Global Listed Infrastructure
11/08/20,3.346499,3.329850,Lazard Global Listed Infrastructure
10/08/20,3.317750,3.301243,Lazard Global Listed Infrastructure
07/08/20,3.275318,3.259023,Lazard Global Listed Infrastructure
06/08/20,3.260433,3.244212,Lazard Global Listed Infrastructure
05/08/20,3.267294,3.251039,Lazard Global Listed Infrastructure
04/08/20,3.267614,3.251357,Lazard Global Listed Infrastructure
31/07/20,3.239426,3.223310,Lazard Global Listed Infrastructure
30/07/20,3.246805,3.230651,Lazard Global Listed Infrastructure
29/07/20,3.310157,3.293689,Lazard Global Listed Infrastructure
28/07/20,3.279635,3.263318,Lazard Global Listed Infrastructure
27/07/20,3.273236,3.256951,Lazard Global Listed Infrastructure
24/07/20,3.270910,3.254637,Lazard Global Listed Infrastructure
23/07/20,3.296760,3.280358,Lazard Global Listed Infrastructure
22/07/20,3.324609,3.308069,Lazard Global Listed Infrastructure
21/07/20,3.325323,3.308779,Lazard Global Listed Infrastructure
20/07/20,3.302934,3.286502,Lazard Global Listed Infrastructure
17/07/20,3.305039,3.288596,Lazard Global Listed Infrastructure
16/07/20,3.281548,3.265222,Lazard Global Listed Infrastructure
15/07/20,3.281917,3.265589,Lazard Global Listed Infrastructure
14/07/20,3.219653,3.203635,Lazard Global Listed Infrastructure
13/07/20,3.223995,3.207956,Lazard Global Listed Infrastructure
10/07/20,3.214659,3.198665,Lazard Global Listed Infrastructure
09/07/20,3.197138,3.181232,Lazard Global Listed Infrastructure
08/07/20,3.266845,3.250592,Lazard Global Listed Infrastructure
07/07/20,3.282127,3.265798,Lazard Global Listed Infrastructure
06/07/20,3.322513,3.305983,Lazard Global Listed Infrastructure
03/07/20,3.302498,3.286067,Lazard Global Listed Infrastructure
02/07/20,3.324989,3.308446,Lazard Global Listed Infrastructure
01/07/20,3.273663,3.257376,Lazard Global Listed Infrastructure
30/06/20,3.308546,3.292085,Lazard Global Listed Infrastructure
29/06/20,3.297698,3.281291,Lazard Global Listed Infrastructure
26/06/20,3.279896,3.263578,Lazard Global Listed Infrastructure
25/06/20,3.288168,3.271809,Lazard Global Listed Infrastructure
24/06/20,3.279444,3.263128,Lazard Global Listed Infrastructure
23/06/20,3.344352,3.327714,Lazard Global Listed Infrastructure
22/06/20,3.329474,3.312909,Lazard Global Listed Infrastructure
19/06/20,3.366974,3.350223,Lazard Global Listed Infrastructure
18/06/20,3.349949,3.333282,Lazard Global Listed Infrastructure
17/06/20,3.353785,3.337099,Lazard Global Listed Infrastructure
16/06/20,3.368286,3.351528,Lazard Global Listed Infrastructure
15/06/20,3.306482,3.290032,Lazard Global Listed Infrastructure
12/06/20,3.296647,3.280246,Lazard Global Listed Infrastructure
11/06/20,3.249611,3.233444,Lazard Global Listed Infrastructure
10/06/20,3.386552,3.369703,Lazard Global Listed Infrastructure
09/06/20,3.408885,3.391925,Lazard Global Listed Infrastructure
05/06/20,3.432916,3.415836,Lazard Global Listed Infrastructure
04/06/20,3.422411,3.405384,Lazard Global Listed Infrastructure
03/06/20,3.459492,3.442281,Lazard Global Listed Infrastructure
02/06/20,3.389048,3.372187,Lazard Global Listed Infrastructure
01/06/20,3.340628,3.324008,Lazard Global Listed Infrastructure
31/05/20,3.313217,3.296733,Lazard Global Listed Infrastructure
29/05/20,3.313217,3.296733,Lazard Global Listed Infrastructure
28/05/20,3.328534,3.311974,Lazard Global Listed Infrastructure
27/05/20,3.306271,3.289822,Lazard Global Listed Infrastructure
26/05/20,3.295652,3.279255,Lazard Global Listed Infrastructure
25/05/20,3.250334,3.234163,Lazard Global Listed Infrastructure
22/05/20,3.196347,3.180445,Lazard Global Listed Infrastructure
21/05/20,3.207761,3.191802,Lazard Global Listed Infrastructure
20/05/20,3.226590,3.210537,Lazard Global Listed Infrastructure
19/05/20,3.176695,3.160890,Lazard Global Listed Infrastructure
18/05/20,3.222233,3.206202,Lazard Global Listed Infrastructure
15/05/20,3.131617,3.116037,Lazard Global Listed Infrastructure
14/05/20,3.121304,3.105775,Lazard Global Listed Infrastructure
13/05/20,3.170625,3.154850,Lazard Global Listed Infrastructure
12/05/20,3.197984,3.182073,Lazard Global Listed Infrastructure
11/05/20,3.189156,3.173289,Lazard Global Listed Infrastructure
08/05/20,3.208537,3.192574,Lazard Global Listed Infrastructure
07/05/20,3.142895,3.127259,Lazard Global Listed Infrastructure
06/05/20,3.134386,3.118792,Lazard Global Listed Infrastructure
05/05/20,3.177984,3.162173,Lazard Global Listed Infrastructure
04/05/20,3.128776,3.113210,Lazard Global Listed Infrastructure
01/05/20,3.197480,3.181572,Lazard Global Listed Infrastructure
30/04/20,3.216027,3.200027,Lazard Global Listed Infrastructure
29/04/20,3.254334,3.238144,Lazard Global Listed Infrastructure
28/04/20,3.207362,3.191405,Lazard Global Listed Infrastructure
27/04/20,3.176885,3.161080,Lazard Global Listed Infrastructure
24/04/20,3.132598,3.117013,Lazard Global Listed Infrastructure
23/04/20,3.120863,3.105337,Lazard Global Listed Infrastructure
22/04/20,3.104978,3.089530,Lazard Global Listed Infrastructure
21/04/20,3.045382,3.030231,Lazard Global Listed Infrastructure
20/04/20,3.134008,3.118416,Lazard Global Listed Infrastructure
17/04/20,3.158332,3.142619,Lazard Global Listed Infrastructure
16/04/20,3.090723,3.075347,Lazard Global Listed Infrastructure
15/04/20,3.099982,3.084559,Lazard Global Listed Infrastructure
14/04/20,3.154981,3.139284,Lazard Global Listed Infrastructure
09/04/20,3.134775,3.119179,Lazard Global Listed Infrastructure
08/04/20,3.065411,3.050161,Lazard Global Listed Infrastructure
07/04/20,3.046707,3.031550,Lazard Global Listed Infrastructure
06/04/20,3.052270,3.037084,Lazard Global Listed Infrastructure
03/04/20,2.964606,2.949857,Lazard Global Listed Infrastructure
02/04/20,2.996459,2.981552,Lazard Global Listed Infrastructure
01/04/20,2.974245,2.959448,Lazard Global Listed Infrastructure
31/03/20,3.057951,3.042737,Lazard Global Listed Infrastructure
30/03/20,3.060857,3.045629,Lazard Global Listed Infrastructure
27/03/20,3.008670,2.993701,Lazard Global Listed Infrastructure
26/03/20,3.051908,3.036724,Lazard Global Listed Infrastructure
25/03/20,2.995558,2.980655,Lazard Global Listed Infrastructure
24/03/20,2.920898,2.906366,Lazard Global Listed Infrastructure
23/03/20,2.710355,2.696871,Lazard Global Listed Infrastructure
20/03/20,2.858866,2.844643,Lazard Global Listed Infrastructure
19/03/20,2.915514,2.901008,Lazard Global Listed Infrastructure
18/03/20,2.886823,2.872461,Lazard Global Listed Infrastructure
17/03/20,2.891816,2.877429,Lazard Global Listed Infrastructure
16/03/20,2.722031,2.708489,Lazard Global Listed Infrastructure
13/03/20,2.910073,2.895595,Lazard Global Listed Infrastructure
12/03/20,2.781544,2.767705,Lazard Global Listed Infrastructure
11/03/20,3.154007,3.138315,Lazard Global Listed Infrastructure
10/03/20,3.202033,3.186103,Lazard Global Listed Infrastructure
09/03/20,3.240055,3.223935,Lazard Global Listed Infrastructure
06/03/20,3.513172,3.495694,Lazard Global Listed Infrastructure
05/03/20,3.653093,3.634919,Lazard Global Listed Infrastructure
04/03/20,3.700789,3.682378,Lazard Global Listed Infrastructure
03/03/20,3.607246,3.589299,Lazard Global Listed Infrastructure
02/03/20,3.570953,3.553187,Lazard Global Listed Infrastructure
29/02/20,3.577825,3.560025,Lazard Global Listed Infrastructure
28/02/20,3.577825,3.560025,Lazard Global Listed Infrastructure
27/02/20,3.704007,3.685579,Lazard Global Listed Infrastructure
26/02/20,3.769266,3.750513,Lazard Global Listed Infrastructure
25/02/20,3.771951,3.753185,Lazard Global Listed Infrastructure
24/02/20,3.842568,3.823450,Lazard Global Listed Infrastructure
21/02/20,3.949967,3.930315,Lazard Global Listed Infrastructure
20/02/20,3.949386,3.929737,Lazard Global Listed Infrastructure
19/02/20,3.993983,3.974112,Lazard Global Listed Infrastructure
18/02/20,3.957993,3.938301,Lazard Global Listed Infrastructure
17/02/20,3.940810,3.921204,Lazard Global Listed Infrastructure
14/02/20,3.932790,3.913224,Lazard Global Listed Infrastructure
13/02/20,3.918262,3.898768,Lazard Global Listed Infrastructure
12/02/20,3.926813,3.907276,Lazard Global Listed Infrastructure
11/02/20,3.939061,3.919464,Lazard Global Listed Infrastructure
10/02/20,3.917046,3.897558,Lazard Global Listed Infrastructure
07/02/20,3.915148,3.895670,Lazard Global Listed Infrastructure
06/02/20,3.939076,3.919479,Lazard Global Listed Infrastructure
05/02/20,3.921668,3.902157,Lazard Global Listed Infrastructure
04/02/20,3.901955,3.882543,Lazard Global Listed Infrastructure
03/02/20,3.859778,3.840575,Lazard Global Listed Infrastructure
31/01/20,3.848480,3.829333,Lazard Global Listed Infrastructure
30/01/20,3.878363,3.859067,Lazard Global Listed Infrastructure
29/01/20,3.918370,3.898875,Lazard Global Listed Infrastructure
28/01/20,3.892794,3.873426,Lazard Global Listed Infrastructure
24/01/20,3.889527,3.870177,Lazard Global Listed Infrastructure
23/01/20,3.852038,3.832874,Lazard Global Listed Infrastructure
22/01/20,3.829943,3.810889,Lazard Global Listed Infrastructure
21/01/20,3.820250,3.801244,Lazard Global Listed Infrastructure
20/01/20,3.858977,3.839779,Lazard Global Listed Infrastructure
17/01/20,3.851851,3.832688,Lazard Global Listed Infrastructure
16/01/20,3.815271,3.796290,Lazard Global Listed Infrastructure
15/01/20,3.803194,3.784272,Lazard Global Listed Infrastructure
14/01/20,3.788289,3.769442,Lazard Global Listed Infrastructure
13/01/20,3.776459,3.757671,Lazard Global Listed Infrastructure
10/01/20,3.751958,3.733291,Lazard Global Listed Infrastructure
09/01/20,3.744201,3.725573,Lazard Global Listed Infrastructure
08/01/20,3.738663,3.720062,Lazard Global Listed Infrastructure
07/01/20,3.711185,3.692721,Lazard Global Listed Infrastructure
06/01/20,3.698006,3.679608,Lazard Global Listed Infrastructure
03/01/20,3.716403,3.697913,Lazard Global Listed Infrastructure
02/01/20,3.727643,3.709097,Lazard Global Listed Infrastructure
31/12/19,3.721042,3.702529,Lazard Global Listed Infrastructure
30/12/19,3.730286,3.711727,Lazard Global Listed Infrastructure
27/12/19,3.760203,3.741495,Lazard Global Listed Infrastructure
24/12/19,3.745270,3.726636,Lazard Global Listed Infrastructure
23/12/19,3.743097,3.724474,Lazard Global Listed Infrastructure
20/12/19,3.764215,3.745487,Lazard Global Listed Infrastructure
19/12/19,3.732606,3.714036,Lazard Global Listed Infrastructure
18/12/19,3.739169,3.720566,Lazard Global Listed Infrastructure
17/12/19,3.737671,3.719076,Lazard Global Listed Infrastructure
16/12/19,3.721780,3.703263,Lazard Global Listed Infrastructure
13/12/19,3.670765,3.652503,Lazard Global Listed Infrastructure
12/12/19,3.620319,3.602307,Lazard Global Listed Infrastructure
11/12/19,3.640572,3.622460,Lazard Global Listed Infrastructure
10/12/19,3.606165,3.588223,Lazard Global Listed Infrastructure
09/12/19,3.593550,3.575671,Lazard Global Listed Infrastructure
06/12/19,3.604919,3.586984,Lazard Global Listed Infrastructure
05/12/19,3.579120,3.561313,Lazard Global Listed Infrastructure
04/12/19,3.589333,3.571476,Lazard Global Listed Infrastructure
03/12/19,3.554504,3.536820,Lazard Global Listed Infrastructure
02/12/19,3.554896,3.537210,Lazard Global Listed Infrastructure
30/11/19,3.627670,3.609622,Lazard Global Listed Infrastructure
29/11/19,3.627670,3.609622,Lazard Global Listed Infrastructure
28/11/19,3.646696,3.628553,Lazard Global Listed Infrastructure
27/11/19,3.663308,3.645083,Lazard Global Listed Infrastructure
26/11/19,3.668311,3.650061,Lazard Global Listed Infrastructure
25/11/19,3.656570,3.638378,Lazard Global Listed Infrastructure
22/11/19,3.632250,3.614179,Lazard Global Listed Infrastructure
21/11/19,3.624096,3.606065,Lazard Global Listed Infrastructure
20/11/19,3.643122,3.624997,Lazard Global Listed Infrastructure
19/11/19,3.654767,3.636584,Lazard Global Listed Infrastructure
18/11/19,3.706182,3.687743,Lazard Global Listed Infrastructure
15/11/19,3.689624,3.671268,Lazard Global Listed Infrastructure
14/11/19,3.671179,3.652914,Lazard Global Listed Infrastructure
13/11/19,3.680278,3.661968,Lazard Global Listed Infrastructure
12/11/19,3.719337,3.700833,Lazard Global Listed Infrastructure
11/11/19,3.703838,3.685411,Lazard Global Listed Infrastructure
08/11/19,3.699333,3.680929,Lazard Global Listed Infrastructure
07/11/19,3.691374,3.673009,Lazard Global Listed Infrastructure
06/11/19,3.714888,3.696406,Lazard Global Listed Infrastructure
05/11/19,3.712736,3.694264,Lazard Global Listed Infrastructure
04/11/19,3.728854,3.710302,Lazard Global Listed Infrastructure
01/11/19,3.723610,3.705085,Lazard Global Listed Infrastructure
31/10/19,3.674618,3.656336,Lazard Global Listed Infrastructure
30/10/19,3.685103,3.666769,Lazard Global Listed Infrastructure
29/10/19,3.680739,3.662427,Lazard Global Listed Infrastructure
28/10/19,3.687876,3.669529,Lazard Global Listed Infrastructure
25/10/19,3.693589,3.675213,Lazard Global Listed Infrastructure
24/10/19,3.679838,3.661531,Lazard Global Listed Infrastructure
23/10/19,3.680450,3.662139,Lazard Global Listed Infrastructure
22/10/19,3.697161,3.678768,Lazard Global Listed Infrastructure
21/10/19,3.681716,3.663399,Lazard Global Listed Infrastructure
18/10/19,3.666349,3.648109,Lazard Global Listed Infrastructure
17/10/19,3.670695,3.652432,Lazard Global Listed Infrastructure
16/10/19,3.657856,3.639658,Lazard Global Listed Infrastructure
15/10/19,3.667109,3.648865,Lazard Global Listed Infrastructure
14/10/19,3.625177,3.607141,Lazard Global Listed Infrastructure
11/10/19,3.640947,3.622833,Lazard Global Listed Infrastructure
10/10/19,3.565845,3.548104,Lazard Global Listed Infrastructure
09/10/19,3.552917,3.535241,Lazard Global Listed Infrastructure
08/10/19,3.543188,3.525561,Lazard Global Listed Infrastructure
04/10/19,3.556498,3.538804,Lazard Global Listed Infrastructure
03/10/19,3.525837,3.508296,Lazard Global Listed Infrastructure
02/10/19,3.520788,3.503272,Lazard Global Listed Infrastructure
01/10/19,3.605932,3.587992,Lazard Global Listed Infrastructure
30/09/19,3.630585,3.612522,Lazard Global Listed Infrastructure
27/09/19,3.605733,3.587794,Lazard Global Listed Infrastructure
26/09/19,3.622626,3.604603,Lazard Global Listed Infrastructure
25/09/19,3.570797,3.553032,Lazard Global Listed Infrastructure
24/09/19,3.589402,3.571545,Lazard Global Listed Infrastructure
23/09/19,3.549381,3.531723,Lazard Global Listed Infrastructure
20/09/19,3.558240,3.540537,Lazard Global Listed Infrastructure
19/09/19,3.555797,3.538106,Lazard Global Listed Infrastructure
18/09/19,3.546144,3.528501,Lazard Global Listed Infrastructure
17/09/19,3.528889,3.511332,Lazard Global Listed Infrastructure
16/09/19,3.510720,3.493253,Lazard Global Listed Infrastructure
13/09/19,3.546082,3.528440,Lazard Global Listed Infrastructure
12/09/19,3.569835,3.552075,Lazard Global Listed Infrastructure
11/09/19,3.537489,3.519890,Lazard Global Listed Infrastructure
10/09/19,3.526288,3.508744,Lazard Global Listed Infrastructure
09/09/19,3.532642,3.515067,Lazard Global Listed Infrastructure
06/09/19,3.564675,3.546940,Lazard Global Listed Infrastructure
05/09/19,3.584933,3.567098,Lazard Global Listed Infrastructure
04/09/19,3.579179,3.561372,Lazard Global Listed Infrastructure
03/09/19,3.551116,3.533448,Lazard Global Listed Infrastructure
02/09/19,3.562157,3.544435,Lazard Global Listed Infrastructure
31/08/19,3.551346,3.533677,Lazard Global Listed Infrastructure
30/08/19,3.551346,3.533677,Lazard Global Listed Infrastructure
29/08/19,3.566111,3.548369,Lazard Global Listed Infrastructure
28/08/19,3.528166,3.510613,Lazard Global Listed Infrastructure
27/08/19,3.530221,3.512657,Lazard Global Listed Infrastructure
26/08/19,3.503606,3.486175,Lazard Global Listed Infrastructure
23/08/19,3.496015,3.478622,Lazard Global Listed Infrastructure
22/08/19,3.516048,3.498556,Lazard Global Listed Infrastructure
21/08/19,3.538558,3.520953,Lazard Global Listed Infrastructure
20/08/19,3.502174,3.484750,Lazard Global Listed Infrastructure
19/08/19,3.547411,3.529762,Lazard Global Listed Infrastructure
16/08/19,3.502366,3.484941,Lazard Global Listed Infrastructure
15/08/19,3.458867,3.441659,Lazard Global Listed Infrastructure
14/08/19,3.453401,3.436220,Lazard Global Listed Infrastructure
13/08/19,3.509151,3.491693,Lazard Global Listed Infrastructure
12/08/19,3.485828,3.468486,Lazard Global Listed Infrastructure
09/08/19,3.497340,3.479940,Lazard Global Listed Infrastructure
08/08/19,3.523818,3.506286,Lazard Global Listed Infrastructure
07/08/19,3.485701,3.468359,Lazard Global Listed Infrastructure
06/08/19,3.462665,3.445438,Lazard Global Listed Infrastructure
02/08/19,3.540544,3.522929,Lazard Global Listed Infrastructure
01/08/19,3.569127,3.551370,Lazard Global Listed Infrastructure
31/07/19,3.550245,3.532582,Lazard Global Listed Infrastructure
30/07/19,3.559696,3.541986,Lazard Global Listed Infrastructure
29/07/19,3.601139,3.583223,Lazard Global Listed Infrastructure
26/07/19,3.574967,3.557182,Lazard Global Listed Infrastructure
25/07/19,3.557028,3.539332,Lazard Global Listed Infrastructure
24/07/19,3.561494,3.543775,Lazard Global Listed Infrastructure
23/07/19,3.566358,3.548615,Lazard Global Listed Infrastructure
22/07/19,3.561044,3.543327,Lazard Global Listed Infrastructure
19/07/19,3.552545,3.534871,Lazard Global Listed Infrastructure
18/07/19,3.570518,3.552755,Lazard Global Listed Infrastructure
17/07/19,3.558241,3.540539,Lazard Global Listed Infrastructure
16/07/19,3.582347,3.564524,Lazard Global Listed Infrastructure
15/07/19,3.584895,3.567060,Lazard Global Listed Infrastructure
12/07/19,3.595444,3.577556,Lazard Global Listed Infrastructure
11/07/19,3.590965,3.573100,Lazard Global Listed Infrastructure
10/07/19,3.582369,3.564546,Lazard Global Listed Infrastructure
09/07/19,3.574257,3.556474,Lazard Global Listed Infrastructure
08/07/19,3.570507,3.552744,Lazard Global Listed Infrastructure
05/07/19,3.583485,3.565656,Lazard Global Listed Infrastructure
04/07/19,3.605401,3.587463,Lazard Global Listed Infrastructure
03/07/19,3.615680,3.597691,Lazard Global Listed Infrastructure
02/07/19,3.560186,3.542474,Lazard Global Listed Infrastructure
01/07/19,3.512715,3.495238,Lazard Global Listed Infrastructure
30/06/19,3.516767,3.499271,Lazard Global Listed Infrastructure
28/06/19,3.516767,3.499271,Lazard Global Listed Infrastructure
27/06/19,3.508870,3.491413,Lazard Global Listed Infrastructure
26/06/19,3.515683,3.498192,Lazard Global Listed Infrastructure
25/06/19,3.558278,3.540575,Lazard Global Listed Infrastructure
24/06/19,3.565470,3.547731,Lazard Global Listed Infrastructure
21/06/19,3.563037,3.545310,Lazard Global Listed Infrastructure
20/06/19,3.587996,3.570146,Lazard Global Listed Infrastructure
19/06/19,3.573685,3.555905,Lazard Global Listed Infrastructure
18/06/19,3.574467,3.556683,Lazard Global Listed Infrastructure
17/06/19,3.524209,3.506676,Lazard Global Listed Infrastructure
14/06/19,3.526400,3.508856,Lazard Global Listed Infrastructure
13/06/19,3.525029,3.507491,Lazard Global Listed Infrastructure
12/06/19,3.526575,3.509030,Lazard Global Listed Infrastructure
11/06/19,3.517239,3.499740,Lazard Global Listed Infrastructure
07/06/19,3.518994,3.501487,Lazard Global Listed Infrastructure
06/06/19,3.483557,3.466225,Lazard Global Listed Infrastructure
05/06/19,3.465184,3.447945,Lazard Global Listed Infrastructure
04/06/19,3.431058,3.413988,Lazard Global Listed Infrastructure
03/06/19,3.420396,3.403379,Lazard Global Listed Infrastructure
31/05/19,3.412749,3.395770,Lazard Global Listed Infrastructure
30/05/19,3.402463,3.385535,Lazard Global Listed Infrastructure
29/05/19,3.408943,3.391983,Lazard Global Listed Infrastructure
28/05/19,3.441319,3.424198,Lazard Global Listed Infrastructure
27/05/19,3.446016,3.428871,Lazard Global Listed Infrastructure
24/05/19,3.441255,3.424134,Lazard Global Listed Infrastructure
23/05/19,3.416737,3.399739,Lazard Global Listed Infrastructure
22/05/19,3.447890,3.430737,Lazard Global Listed Infrastructure
21/05/19,3.445179,3.428038,Lazard Global Listed Infrastructure
20/05/19,3.420903,3.403883,Lazard Global Listed Infrastructure
17/05/19,3.437842,3.420738,Lazard Global Listed Infrastructure
16/05/19,3.432641,3.415563,Lazard Global Listed Infrastructure
15/05/19,3.425563,3.408520,Lazard Global Listed Infrastructure
14/05/19,3.446887,3.429738,Lazard Global Listed Infrastructure
13/05/19,3.417876,3.400871,Lazard Global Listed Infrastructure
10/05/19,3.428461,3.411404,Lazard Global Listed Infrastructure
09/05/19,3.401159,3.384238,Lazard Global Listed Infrastructure
08/05/19,3.399981,3.383066,Lazard Global Listed Infrastructure
07/05/19,3.419494,3.402481,Lazard Global Listed Infrastructure
06/05/19,3.424504,3.407467,Lazard Global Listed Infrastructure
03/05/19,3.439099,3.421989,Lazard Global Listed Infrastructure
02/05/19,3.431026,3.413956,Lazard Global Listed Infrastructure
01/05/19,3.441115,3.423995,Lazard Global Listed Infrastructure
30/04/19,3.455054,3.437865,Lazard Global Listed Infrastructure
29/04/19,3.448723,3.431565,Lazard Global Listed Infrastructure
26/04/19,3.461983,3.444759,Lazard Global Listed Infrastructure
24/04/19,3.435102,3.418012,Lazard Global Listed Infrastructure
23/04/19,3.415119,3.398129,Lazard Global Listed Infrastructure
18/04/19,3.403285,3.386353,Lazard Global Listed Infrastructure
17/04/19,3.388147,3.371290,Lazard Global Listed Infrastructure
16/04/19,3.389751,3.372887,Lazard Global Listed Infrastructure
15/04/19,3.393984,3.377099,Lazard Global Listed Infrastructure
12/04/19,3.404405,3.387468,Lazard Global Listed Infrastructure
11/04/19,3.400269,3.383352,Lazard Global Listed Infrastructure
10/04/19,3.407629,3.390676,Lazard Global Listed Infrastructure
09/04/19,3.392530,3.375651,Lazard Global Listed Infrastructure
08/04/19,3.411958,3.394983,Lazard Global Listed Infrastructure
05/04/19,3.408216,3.391260,Lazard Global Listed Infrastructure
04/04/19,3.399164,3.382253,Lazard Global Listed Infrastructure
03/04/19,3.410383,3.393416,Lazard Global Listed Infrastructure
02/04/19,3.396957,3.380057,Lazard Global Listed Infrastructure
01/04/19,3.384968,3.368127,Lazard Global Listed Infrastructure
31/03/19,3.387801,3.370946,Lazard Global Listed Infrastructure
29/03/19,3.387801,3.370946,Lazard Global Listed Infrastructure
28/03/19,3.373000,3.356218,Lazard Global Listed Infrastructure
27/03/19,3.390094,3.373228,Lazard Global Listed Infrastructure
26/03/19,3.393634,3.376750,Lazard Global Listed Infrastructure
25/03/19,3.371239,3.354466,Lazard Global Listed Infrastructure
22/03/19,3.382062,3.365236,Lazard Global Listed Infrastructure
21/03/19,3.400820,3.383900,Lazard Global Listed Infrastructure
20/03/19,3.393706,3.376822,Lazard Global Listed Infrastructure
19/03/19,3.413494,3.396511,Lazard Global Listed Infrastructure
18/03/19,3.407518,3.390565,Lazard Global Listed Infrastructure
15/03/19,3.387199,3.370347,Lazard Global Listed Infrastructure
14/03/19,3.375521,3.358728,Lazard Global Listed Infrastructure
13/03/19,3.359446,3.342733,Lazard Global Listed Infrastructure
12/03/19,3.372070,3.355294,Lazard Global Listed Infrastructure
11/03/19,3.370267,3.353500,Lazard Global Listed Infrastructure
08/03/19,3.370138,3.353371,Lazard Global Listed Infrastructure
