As At Date,Entry Price,Exit Price,Fund Name
15/04/21,1.211014,1.208356,WealthFocus Perpetual Diversified Real Return
14/04/21,1.209269,1.206615,WealthFocus Perpetual Diversified Real Return
13/04/21,1.210361,1.207704,WealthFocus Perpetual Diversified Real Return
12/04/21,1.210520,1.207863,WealthFocus Perpetual Diversified Real Return
09/04/21,1.213332,1.210668,WealthFocus Perpetual Diversified Real Return
08/04/21,1.214989,1.212322,WealthFocus Perpetual Diversified Real Return
07/04/21,1.211054,1.208396,WealthFocus Perpetual Diversified Real Return
06/04/21,1.208992,1.206338,WealthFocus Perpetual Diversified Real Return
01/04/21,1.208799,1.206146,WealthFocus Perpetual Diversified Real Return
31/03/21,1.203857,1.201334,WealthFocus Perpetual Diversified Real Return
30/03/21,1.206295,1.203767,WealthFocus Perpetual Diversified Real Return
29/03/21,1.204113,1.201590,WealthFocus Perpetual Diversified Real Return
26/03/21,1.206224,1.203696,WealthFocus Perpetual Diversified Real Return
25/03/21,1.202451,1.199931,WealthFocus Perpetual Diversified Real Return
24/03/21,1.198144,1.195633,WealthFocus Perpetual Diversified Real Return
23/03/21,1.195815,1.193309,WealthFocus Perpetual Diversified Real Return
22/03/21,1.197808,1.195298,WealthFocus Perpetual Diversified Real Return
19/03/21,1.198582,1.196070,WealthFocus Perpetual Diversified Real Return
18/03/21,1.198162,1.195651,WealthFocus Perpetual Diversified Real Return
17/03/21,1.202578,1.200058,WealthFocus Perpetual Diversified Real Return
16/03/21,1.201419,1.198901,WealthFocus Perpetual Diversified Real Return
15/03/21,1.200755,1.198238,WealthFocus Perpetual Diversified Real Return
12/03/21,1.199035,1.196522,WealthFocus Perpetual Diversified Real Return
11/03/21,1.196090,1.193584,WealthFocus Perpetual Diversified Real Return
10/03/21,1.195438,1.192933,WealthFocus Perpetual Diversified Real Return
09/03/21,1.194848,1.192344,WealthFocus Perpetual Diversified Real Return
08/03/21,1.193932,1.191430,WealthFocus Perpetual Diversified Real Return
05/03/21,1.193388,1.190887,WealthFocus Perpetual Diversified Real Return
04/03/21,1.186227,1.183741,WealthFocus Perpetual Diversified Real Return
03/03/21,1.188333,1.185842,WealthFocus Perpetual Diversified Real Return
02/03/21,1.184592,1.182110,WealthFocus Perpetual Diversified Real Return
01/03/21,1.185955,1.183469,WealthFocus Perpetual Diversified Real Return
28/02/21,1.178323,1.175853,WealthFocus Perpetual Diversified Real Return
26/02/21,1.178323,1.175853,WealthFocus Perpetual Diversified Real Return
25/02/21,1.181076,1.178601,WealthFocus Perpetual Diversified Real Return
24/02/21,1.184316,1.181834,WealthFocus Perpetual Diversified Real Return
23/02/21,1.184487,1.182005,WealthFocus Perpetual Diversified Real Return
22/02/21,1.180690,1.178216,WealthFocus Perpetual Diversified Real Return
19/02/21,1.180958,1.178483,WealthFocus Perpetual Diversified Real Return
18/02/21,1.183159,1.180679,WealthFocus Perpetual Diversified Real Return
17/02/21,1.188003,1.185514,WealthFocus Perpetual Diversified Real Return
16/02/21,1.187108,1.184621,WealthFocus Perpetual Diversified Real Return
15/02/21,1.186864,1.184376,WealthFocus Perpetual Diversified Real Return
12/02/21,1.182636,1.180158,WealthFocus Perpetual Diversified Real Return
11/02/21,1.181736,1.179259,WealthFocus Perpetual Diversified Real Return
10/02/21,1.182303,1.179826,WealthFocus Perpetual Diversified Real Return
09/02/21,1.180872,1.178397,WealthFocus Perpetual Diversified Real Return
08/02/21,1.181365,1.178889,WealthFocus Perpetual Diversified Real Return
05/02/21,1.179771,1.177299,WealthFocus Perpetual Diversified Real Return
04/02/21,1.178705,1.176234,WealthFocus Perpetual Diversified Real Return
03/02/21,1.179586,1.177114,WealthFocus Perpetual Diversified Real Return
02/02/21,1.178863,1.176392,WealthFocus Perpetual Diversified Real Return
01/02/21,1.175036,1.172574,WealthFocus Perpetual Diversified Real Return
31/01/21,1.167309,1.164863,WealthFocus Perpetual Diversified Real Return
29/01/21,1.167309,1.164863,WealthFocus Perpetual Diversified Real Return
28/01/21,1.172964,1.170506,WealthFocus Perpetual Diversified Real Return
27/01/21,1.173653,1.171194,WealthFocus Perpetual Diversified Real Return
25/01/21,1.181034,1.178559,WealthFocus Perpetual Diversified Real Return
22/01/21,1.181752,1.179275,WealthFocus Perpetual Diversified Real Return
21/01/21,1.183784,1.181303,WealthFocus Perpetual Diversified Real Return
20/01/21,1.186275,1.183789,WealthFocus Perpetual Diversified Real Return
19/01/21,1.186877,1.184390,WealthFocus Perpetual Diversified Real Return
18/01/21,1.184260,1.181779,WealthFocus Perpetual Diversified Real Return
15/01/21,1.185054,1.182570,WealthFocus Perpetual Diversified Real Return
14/01/21,1.185987,1.183501,WealthFocus Perpetual Diversified Real Return
13/01/21,1.185327,1.182843,WealthFocus Perpetual Diversified Real Return
12/01/21,1.183969,1.181488,WealthFocus Perpetual Diversified Real Return
11/01/21,1.183924,1.181443,WealthFocus Perpetual Diversified Real Return
08/01/21,1.184224,1.181743,WealthFocus Perpetual Diversified Real Return
07/01/21,1.184197,1.181715,WealthFocus Perpetual Diversified Real Return
06/01/21,1.180818,1.178344,WealthFocus Perpetual Diversified Real Return
05/01/21,1.175933,1.173469,WealthFocus Perpetual Diversified Real Return
04/01/21,1.175595,1.173131,WealthFocus Perpetual Diversified Real Return
31/12/20,1.171658,1.169203,WealthFocus Perpetual Diversified Real Return
30/12/20,1.174632,1.172170,WealthFocus Perpetual Diversified Real Return
29/12/20,1.174717,1.172255,WealthFocus Perpetual Diversified Real Return
24/12/20,1.172042,1.169586,WealthFocus Perpetual Diversified Real Return
23/12/20,1.172366,1.169909,WealthFocus Perpetual Diversified Real Return
22/12/20,1.170292,1.167840,WealthFocus Perpetual Diversified Real Return
21/12/20,1.170564,1.168111,WealthFocus Perpetual Diversified Real Return
18/12/20,1.172425,1.169968,WealthFocus Perpetual Diversified Real Return
17/12/20,1.174408,1.171947,WealthFocus Perpetual Diversified Real Return
16/12/20,1.173788,1.171328,WealthFocus Perpetual Diversified Real Return
15/12/20,1.173640,1.171181,WealthFocus Perpetual Diversified Real Return
14/12/20,1.171188,1.168734,WealthFocus Perpetual Diversified Real Return
11/12/20,1.171683,1.169227,WealthFocus Perpetual Diversified Real Return
10/12/20,1.173748,1.171288,WealthFocus Perpetual Diversified Real Return
09/12/20,1.175618,1.173154,WealthFocus Perpetual Diversified Real Return
08/12/20,1.177525,1.175058,WealthFocus Perpetual Diversified Real Return
07/12/20,1.175617,1.173154,WealthFocus Perpetual Diversified Real Return
04/12/20,1.177037,1.174571,WealthFocus Perpetual Diversified Real Return
03/12/20,1.172741,1.170284,WealthFocus Perpetual Diversified Real Return
02/12/20,1.172125,1.169668,WealthFocus Perpetual Diversified Real Return
01/12/20,1.171673,1.169217,WealthFocus Perpetual Diversified Real Return
30/11/20,1.164496,1.162056,WealthFocus Perpetual Diversified Real Return
27/11/20,1.170861,1.168408,WealthFocus Perpetual Diversified Real Return
26/11/20,1.172245,1.169789,WealthFocus Perpetual Diversified Real Return
25/11/20,1.172818,1.170360,WealthFocus Perpetual Diversified Real Return
24/11/20,1.172578,1.170121,WealthFocus Perpetual Diversified Real Return
23/11/20,1.168924,1.166475,WealthFocus Perpetual Diversified Real Return
20/11/20,1.166053,1.163609,WealthFocus Perpetual Diversified Real Return
19/11/20,1.167342,1.164896,WealthFocus Perpetual Diversified Real Return
18/11/20,1.166436,1.163992,WealthFocus Perpetual Diversified Real Return
17/11/20,1.167287,1.164841,WealthFocus Perpetual Diversified Real Return
16/11/20,1.165913,1.163470,WealthFocus Perpetual Diversified Real Return
13/11/20,1.162952,1.160515,WealthFocus Perpetual Diversified Real Return
12/11/20,1.159663,1.157233,WealthFocus Perpetual Diversified Real Return
11/11/20,1.162289,1.159853,WealthFocus Perpetual Diversified Real Return
10/11/20,1.160610,1.158178,WealthFocus Perpetual Diversified Real Return
09/11/20,1.154598,1.152179,WealthFocus Perpetual Diversified Real Return
06/11/20,1.147868,1.145462,WealthFocus Perpetual Diversified Real Return
05/11/20,1.146840,1.144436,WealthFocus Perpetual Diversified Real Return
04/11/20,1.142828,1.140433,WealthFocus Perpetual Diversified Real Return
03/11/20,1.139666,1.137278,WealthFocus Perpetual Diversified Real Return
02/11/20,1.137660,1.135276,WealthFocus Perpetual Diversified Real Return
31/10/20,1.134928,1.132550,WealthFocus Perpetual Diversified Real Return
30/10/20,1.134928,1.132550,WealthFocus Perpetual Diversified Real Return
29/10/20,1.136137,1.133757,WealthFocus Perpetual Diversified Real Return
28/10/20,1.134182,1.131805,WealthFocus Perpetual Diversified Real Return
27/10/20,1.138979,1.136593,WealthFocus Perpetual Diversified Real Return
26/10/20,1.142926,1.140531,WealthFocus Perpetual Diversified Real Return
23/10/20,1.147587,1.145182,WealthFocus Perpetual Diversified Real Return
22/10/20,1.145881,1.143479,WealthFocus Perpetual Diversified Real Return
21/10/20,1.145012,1.142613,WealthFocus Perpetual Diversified Real Return
20/10/20,1.147669,1.145264,WealthFocus Perpetual Diversified Real Return
19/10/20,1.145169,1.142769,WealthFocus Perpetual Diversified Real Return
16/10/20,1.148238,1.145831,WealthFocus Perpetual Diversified Real Return
15/10/20,1.146733,1.144330,WealthFocus Perpetual Diversified Real Return
14/10/20,1.143874,1.141477,WealthFocus Perpetual Diversified Real Return
13/10/20,1.144010,1.141613,WealthFocus Perpetual Diversified Real Return
12/10/20,1.146262,1.143860,WealthFocus Perpetual Diversified Real Return
09/10/20,1.143733,1.141336,WealthFocus Perpetual Diversified Real Return
08/10/20,1.142625,1.140231,WealthFocus Perpetual Diversified Real Return
07/10/20,1.140772,1.138381,WealthFocus Perpetual Diversified Real Return
06/10/20,1.136776,1.134394,WealthFocus Perpetual Diversified Real Return
02/10/20,1.131434,1.129063,WealthFocus Perpetual Diversified Real Return
01/10/20,1.130970,1.128600,WealthFocus Perpetual Diversified Real Return
30/09/20,1.129199,1.126833,WealthFocus Perpetual Diversified Real Return
29/09/20,1.131024,1.128654,WealthFocus Perpetual Diversified Real Return
28/09/20,1.133274,1.130899,WealthFocus Perpetual Diversified Real Return
25/09/20,1.130449,1.128080,WealthFocus Perpetual Diversified Real Return
24/09/20,1.128221,1.125857,WealthFocus Perpetual Diversified Real Return
23/09/20,1.126520,1.124159,WealthFocus Perpetual Diversified Real Return
22/09/20,1.125838,1.123478,WealthFocus Perpetual Diversified Real Return
21/09/20,1.126875,1.124513,WealthFocus Perpetual Diversified Real Return
18/09/20,1.131846,1.129474,WealthFocus Perpetual Diversified Real Return
17/09/20,1.134781,1.132403,WealthFocus Perpetual Diversified Real Return
16/09/20,1.133727,1.131351,WealthFocus Perpetual Diversified Real Return
15/09/20,1.132685,1.130312,WealthFocus Perpetual Diversified Real Return
14/09/20,1.131691,1.129319,WealthFocus Perpetual Diversified Real Return
11/09/20,1.129223,1.126857,WealthFocus Perpetual Diversified Real Return
10/09/20,1.127502,1.125139,WealthFocus Perpetual Diversified Real Return
09/09/20,1.130605,1.128236,WealthFocus Perpetual Diversified Real Return
08/09/20,1.130003,1.127635,WealthFocus Perpetual Diversified Real Return
07/09/20,1.130874,1.128504,WealthFocus Perpetual Diversified Real Return
04/09/20,1.131135,1.128765,WealthFocus Perpetual Diversified Real Return
03/09/20,1.130513,1.128144,WealthFocus Perpetual Diversified Real Return
02/09/20,1.132151,1.129778,WealthFocus Perpetual Diversified Real Return
01/09/20,1.128240,1.125875,WealthFocus Perpetual Diversified Real Return
31/08/20,1.128351,1.125986,WealthFocus Perpetual Diversified Real Return
28/08/20,1.131666,1.129294,WealthFocus Perpetual Diversified Real Return
27/08/20,1.132455,1.130082,WealthFocus Perpetual Diversified Real Return
26/08/20,1.134902,1.132524,WealthFocus Perpetual Diversified Real Return
25/08/20,1.136235,1.133854,WealthFocus Perpetual Diversified Real Return
24/08/20,1.135334,1.132955,WealthFocus Perpetual Diversified Real Return
21/08/20,1.134745,1.132367,WealthFocus Perpetual Diversified Real Return
20/08/20,1.134045,1.131668,WealthFocus Perpetual Diversified Real Return
19/08/20,1.133074,1.130700,WealthFocus Perpetual Diversified Real Return
18/08/20,1.136277,1.133896,WealthFocus Perpetual Diversified Real Return
17/08/20,1.136445,1.134063,WealthFocus Perpetual Diversified Real Return
14/08/20,1.134900,1.132522,WealthFocus Perpetual Diversified Real Return
13/08/20,1.136564,1.134182,WealthFocus Perpetual Diversified Real Return
12/08/20,1.134810,1.132432,WealthFocus Perpetual Diversified Real Return
11/08/20,1.134010,1.131633,WealthFocus Perpetual Diversified Real Return
10/08/20,1.136883,1.134501,WealthFocus Perpetual Diversified Real Return
07/08/20,1.135461,1.133082,WealthFocus Perpetual Diversified Real Return
06/08/20,1.135240,1.132861,WealthFocus Perpetual Diversified Real Return
05/08/20,1.134300,1.131923,WealthFocus Perpetual Diversified Real Return
04/08/20,1.134016,1.131639,WealthFocus Perpetual Diversified Real Return
31/07/20,1.128134,1.125769,WealthFocus Perpetual Diversified Real Return
30/07/20,1.131205,1.128835,WealthFocus Perpetual Diversified Real Return
29/07/20,1.131979,1.129607,WealthFocus Perpetual Diversified Real Return
28/07/20,1.130072,1.127704,WealthFocus Perpetual Diversified Real Return
27/07/20,1.130405,1.128037,WealthFocus Perpetual Diversified Real Return
24/07/20,1.130057,1.127689,WealthFocus Perpetual Diversified Real Return
23/07/20,1.130226,1.127857,WealthFocus Perpetual Diversified Real Return
22/07/20,1.128368,1.126003,WealthFocus Perpetual Diversified Real Return
21/07/20,1.127244,1.124881,WealthFocus Perpetual Diversified Real Return
20/07/20,1.126750,1.124389,WealthFocus Perpetual Diversified Real Return
17/07/20,1.128855,1.126490,WealthFocus Perpetual Diversified Real Return
16/07/20,1.127476,1.125113,WealthFocus Perpetual Diversified Real Return
15/07/20,1.128062,1.125698,WealthFocus Perpetual Diversified Real Return
14/07/20,1.126749,1.124388,WealthFocus Perpetual Diversified Real Return
13/07/20,1.125037,1.122680,WealthFocus Perpetual Diversified Real Return
10/07/20,1.125406,1.123048,WealthFocus Perpetual Diversified Real Return
09/07/20,1.124558,1.121977,WealthFocus Perpetual Diversified Real Return
08/07/20,1.126067,1.123483,WealthFocus Perpetual Diversified Real Return
07/07/20,1.125778,1.123195,WealthFocus Perpetual Diversified Real Return
06/07/20,1.128264,1.125675,WealthFocus Perpetual Diversified Real Return
03/07/20,1.125340,1.122757,WealthFocus Perpetual Diversified Real Return
02/07/20,1.127679,1.124980,WealthFocus Perpetual Diversified Real Return
01/07/20,1.123532,1.120842,WealthFocus Perpetual Diversified Real Return
30/06/20,1.124624,1.121932,WealthFocus Perpetual Diversified Real Return
29/06/20,1.123296,1.120607,WealthFocus Perpetual Diversified Real Return
26/06/20,1.125455,1.122760,WealthFocus Perpetual Diversified Real Return
25/06/20,1.127552,1.124853,WealthFocus Perpetual Diversified Real Return
24/06/20,1.127301,1.124602,WealthFocus Perpetual Diversified Real Return
23/06/20,1.131644,1.128935,WealthFocus Perpetual Diversified Real Return
22/06/20,1.132180,1.129470,WealthFocus Perpetual Diversified Real Return
19/06/20,1.133750,1.131035,WealthFocus Perpetual Diversified Real Return
18/06/20,1.131434,1.128613,WealthFocus Perpetual Diversified Real Return
17/06/20,1.130534,1.127714,WealthFocus Perpetual Diversified Real Return
16/06/20,1.133574,1.130748,WealthFocus Perpetual Diversified Real Return
15/06/20,1.125861,1.123053,WealthFocus Perpetual Diversified Real Return
12/06/20,1.128981,1.126166,WealthFocus Perpetual Diversified Real Return
11/06/20,1.124171,1.121368,WealthFocus Perpetual Diversified Real Return
10/06/20,1.137313,1.134477,WealthFocus Perpetual Diversified Real Return
09/06/20,1.138375,1.135537,WealthFocus Perpetual Diversified Real Return
05/06/20,1.136843,1.134008,WealthFocus Perpetual Diversified Real Return
04/06/20,1.130541,1.127721,WealthFocus Perpetual Diversified Real Return
03/06/20,1.132825,1.130000,WealthFocus Perpetual Diversified Real Return
02/06/20,1.129207,1.126391,WealthFocus Perpetual Diversified Real Return
01/06/20,1.128924,1.126108,WealthFocus Perpetual Diversified Real Return
31/05/20,1.131686,1.128864,WealthFocus Perpetual Diversified Real Return
29/05/20,1.131686,1.128864,WealthFocus Perpetual Diversified Real Return
28/05/20,1.129326,1.126061,WealthFocus Perpetual Diversified Real Return
27/05/20,1.131293,1.128022,WealthFocus Perpetual Diversified Real Return
26/05/20,1.126133,1.122877,WealthFocus Perpetual Diversified Real Return
25/05/20,1.126149,1.122893,WealthFocus Perpetual Diversified Real Return
22/05/20,1.123800,1.120550,WealthFocus Perpetual Diversified Real Return
21/05/20,1.125104,1.121850,WealthFocus Perpetual Diversified Real Return
20/05/20,1.125628,1.122373,WealthFocus Perpetual Diversified Real Return
19/05/20,1.122870,1.119623,WealthFocus Perpetual Diversified Real Return
18/05/20,1.125922,1.122666,WealthFocus Perpetual Diversified Real Return
15/05/20,1.123234,1.119986,WealthFocus Perpetual Diversified Real Return
14/05/20,1.121166,1.117924,WealthFocus Perpetual Diversified Real Return
13/05/20,1.118349,1.115115,WealthFocus Perpetual Diversified Real Return
12/05/20,1.120342,1.117103,WealthFocus Perpetual Diversified Real Return
11/05/20,1.123797,1.120548,WealthFocus Perpetual Diversified Real Return
08/05/20,1.122883,1.119636,WealthFocus Perpetual Diversified Real Return
07/05/20,1.122725,1.119255,WealthFocus Perpetual Diversified Real Return
06/05/20,1.119720,1.116259,WealthFocus Perpetual Diversified Real Return
05/05/20,1.122590,1.119121,WealthFocus Perpetual Diversified Real Return
04/05/20,1.121646,1.118179,WealthFocus Perpetual Diversified Real Return
01/05/20,1.121553,1.118087,WealthFocus Perpetual Diversified Real Return
30/04/20,1.123885,1.120412,WealthFocus Perpetual Diversified Real Return
29/04/20,1.125693,1.122214,WealthFocus Perpetual Diversified Real Return
28/04/20,1.120403,1.116940,WealthFocus Perpetual Diversified Real Return
27/04/20,1.118870,1.115412,WealthFocus Perpetual Diversified Real Return
24/04/20,1.118850,1.115393,WealthFocus Perpetual Diversified Real Return
23/04/20,1.117807,1.113464,WealthFocus Perpetual Diversified Real Return
22/04/20,1.119561,1.115212,WealthFocus Perpetual Diversified Real Return
21/04/20,1.115687,1.111353,WealthFocus Perpetual Diversified Real Return
20/04/20,1.118314,1.113970,WealthFocus Perpetual Diversified Real Return
17/04/20,1.123794,1.119429,WealthFocus Perpetual Diversified Real Return
16/04/20,1.119878,1.115528,WealthFocus Perpetual Diversified Real Return
15/04/20,1.119743,1.115393,WealthFocus Perpetual Diversified Real Return
14/04/20,1.123071,1.118708,WealthFocus Perpetual Diversified Real Return
09/04/20,1.125242,1.120870,WealthFocus Perpetual Diversified Real Return
08/04/20,1.118458,1.114113,WealthFocus Perpetual Diversified Real Return
07/04/20,1.114502,1.110172,WealthFocus Perpetual Diversified Real Return
06/04/20,1.115410,1.111077,WealthFocus Perpetual Diversified Real Return
03/04/20,1.104098,1.099809,WealthFocus Perpetual Diversified Real Return
02/04/20,1.106748,1.102448,WealthFocus Perpetual Diversified Real Return
01/04/20,1.101246,1.096968,WealthFocus Perpetual Diversified Real Return
31/03/20,1.108192,1.103887,WealthFocus Perpetual Diversified Real Return
30/03/20,1.108636,1.104329,WealthFocus Perpetual Diversified Real Return
27/03/20,1.100697,1.096421,WealthFocus Perpetual Diversified Real Return
26/03/20,1.118809,1.115129,WealthFocus Perpetual Diversified Real Return
25/03/20,1.105531,1.101895,WealthFocus Perpetual Diversified Real Return
24/03/20,1.096754,1.093147,WealthFocus Perpetual Diversified Real Return
23/03/20,1.072453,1.068926,WealthFocus Perpetual Diversified Real Return
20/03/20,1.079391,1.075841,WealthFocus Perpetual Diversified Real Return
19/03/20,1.074568,1.071996,WealthFocus Perpetual Diversified Real Return
18/03/20,1.078717,1.076134,WealthFocus Perpetual Diversified Real Return
17/03/20,1.100096,1.097462,WealthFocus Perpetual Diversified Real Return
16/03/20,1.075808,1.073232,WealthFocus Perpetual Diversified Real Return
13/03/20,1.112957,1.110292,WealthFocus Perpetual Diversified Real Return
12/03/20,1.093179,1.090562,WealthFocus Perpetual Diversified Real Return
11/03/20,1.109915,1.107257,WealthFocus Perpetual Diversified Real Return
10/03/20,1.126588,1.123891,WealthFocus Perpetual Diversified Real Return
09/03/20,1.109426,1.106770,WealthFocus Perpetual Diversified Real Return
06/03/20,1.129527,1.126822,WealthFocus Perpetual Diversified Real Return
05/03/20,1.134386,1.131670,WealthFocus Perpetual Diversified Real Return
04/03/20,1.136924,1.134202,WealthFocus Perpetual Diversified Real Return
03/03/20,1.132894,1.130182,WealthFocus Perpetual Diversified Real Return
02/03/20,1.139561,1.136832,WealthFocus Perpetual Diversified Real Return
29/02/20,1.135042,1.132325,WealthFocus Perpetual Diversified Real Return
28/02/20,1.135042,1.132325,WealthFocus Perpetual Diversified Real Return
27/02/20,1.130867,1.128160,WealthFocus Perpetual Diversified Real Return
26/02/20,1.140911,1.138179,WealthFocus Perpetual Diversified Real Return
25/02/20,1.139591,1.136863,WealthFocus Perpetual Diversified Real Return
24/02/20,1.143108,1.140371,WealthFocus Perpetual Diversified Real Return
21/02/20,1.150563,1.147808,WealthFocus Perpetual Diversified Real Return
20/02/20,1.151702,1.148944,WealthFocus Perpetual Diversified Real Return
19/02/20,1.148437,1.145687,WealthFocus Perpetual Diversified Real Return
18/02/20,1.146375,1.143631,WealthFocus Perpetual Diversified Real Return
17/02/20,1.145965,1.143221,WealthFocus Perpetual Diversified Real Return
14/02/20,1.146397,1.143652,WealthFocus Perpetual Diversified Real Return
13/02/20,1.146028,1.143284,WealthFocus Perpetual Diversified Real Return
12/02/20,1.146979,1.144233,WealthFocus Perpetual Diversified Real Return
11/02/20,1.146093,1.143349,WealthFocus Perpetual Diversified Real Return
10/02/20,1.146170,1.143426,WealthFocus Perpetual Diversified Real Return
07/02/20,1.147455,1.144708,WealthFocus Perpetual Diversified Real Return
06/02/20,1.147418,1.144670,WealthFocus Perpetual Diversified Real Return
05/02/20,1.146067,1.143323,WealthFocus Perpetual Diversified Real Return
04/02/20,1.144678,1.141938,WealthFocus Perpetual Diversified Real Return
03/02/20,1.143730,1.140992,WealthFocus Perpetual Diversified Real Return
31/01/20,1.144889,1.142148,WealthFocus Perpetual Diversified Real Return
30/01/20,1.145988,1.143244,WealthFocus Perpetual Diversified Real Return
29/01/20,1.144864,1.142123,WealthFocus Perpetual Diversified Real Return
28/01/20,1.143725,1.140986,WealthFocus Perpetual Diversified Real Return
24/01/20,1.144312,1.141573,WealthFocus Perpetual Diversified Real Return
23/01/20,1.144922,1.142181,WealthFocus Perpetual Diversified Real Return
22/01/20,1.146634,1.143889,WealthFocus Perpetual Diversified Real Return
21/01/20,1.145288,1.142546,WealthFocus Perpetual Diversified Real Return
20/01/20,1.146721,1.143975,WealthFocus Perpetual Diversified Real Return
17/01/20,1.147693,1.144945,WealthFocus Perpetual Diversified Real Return
16/01/20,1.146678,1.143932,WealthFocus Perpetual Diversified Real Return
15/01/20,1.145622,1.142879,WealthFocus Perpetual Diversified Real Return
14/01/20,1.144259,1.141519,WealthFocus Perpetual Diversified Real Return
13/01/20,1.144567,1.141827,WealthFocus Perpetual Diversified Real Return
10/01/20,1.143556,1.140818,WealthFocus Perpetual Diversified Real Return
09/01/20,1.144520,1.141780,WealthFocus Perpetual Diversified Real Return
08/01/20,1.143396,1.140658,WealthFocus Perpetual Diversified Real Return
07/01/20,1.142407,1.139671,WealthFocus Perpetual Diversified Real Return
06/01/20,1.138526,1.135800,WealthFocus Perpetual Diversified Real Return
03/01/20,1.138850,1.136124,WealthFocus Perpetual Diversified Real Return
02/01/20,1.137772,1.135048,WealthFocus Perpetual Diversified Real Return
31/12/19,1.134100,1.131384,WealthFocus Perpetual Diversified Real Return
30/12/19,1.135145,1.132427,WealthFocus Perpetual Diversified Real Return
27/12/19,1.136378,1.133657,WealthFocus Perpetual Diversified Real Return
24/12/19,1.136000,1.133280,WealthFocus Perpetual Diversified Real Return
23/12/19,1.136541,1.133819,WealthFocus Perpetual Diversified Real Return
20/12/19,1.136516,1.133795,WealthFocus Perpetual Diversified Real Return
19/12/19,1.138016,1.135291,WealthFocus Perpetual Diversified Real Return
18/12/19,1.138781,1.136055,WealthFocus Perpetual Diversified Real Return
17/12/19,1.139310,1.136582,WealthFocus Perpetual Diversified Real Return
16/12/19,1.137583,1.134860,WealthFocus Perpetual Diversified Real Return
13/12/19,1.135578,1.132859,WealthFocus Perpetual Diversified Real Return
12/12/19,1.132448,1.129736,WealthFocus Perpetual Diversified Real Return
11/12/19,1.133063,1.130350,WealthFocus Perpetual Diversified Real Return
10/12/19,1.131778,1.129069,WealthFocus Perpetual Diversified Real Return
09/12/19,1.132183,1.129473,WealthFocus Perpetual Diversified Real Return
06/12/19,1.132429,1.129718,WealthFocus Perpetual Diversified Real Return
05/12/19,1.131494,1.128785,WealthFocus Perpetual Diversified Real Return
04/12/19,1.129062,1.126359,WealthFocus Perpetual Diversified Real Return
03/12/19,1.129632,1.126927,WealthFocus Perpetual Diversified Real Return
02/12/19,1.132671,1.129959,WealthFocus Perpetual Diversified Real Return
30/11/19,1.135652,1.132933,WealthFocus Perpetual Diversified Real Return
29/11/19,1.135652,1.132933,WealthFocus Perpetual Diversified Real Return
28/11/19,1.136868,1.134146,WealthFocus Perpetual Diversified Real Return
27/11/19,1.136844,1.134123,WealthFocus Perpetual Diversified Real Return
26/11/19,1.135110,1.132392,WealthFocus Perpetual Diversified Real Return
25/11/19,1.135427,1.132709,WealthFocus Perpetual Diversified Real Return
22/11/19,1.133992,1.131277,WealthFocus Perpetual Diversified Real Return
21/11/19,1.132930,1.130217,WealthFocus Perpetual Diversified Real Return
20/11/19,1.133314,1.130601,WealthFocus Perpetual Diversified Real Return
19/11/19,1.134283,1.131567,WealthFocus Perpetual Diversified Real Return
18/11/19,1.135010,1.132292,WealthFocus Perpetual Diversified Real Return
15/11/19,1.135390,1.132672,WealthFocus Perpetual Diversified Real Return
14/11/19,1.134010,1.131295,WealthFocus Perpetual Diversified Real Return
13/11/19,1.131040,1.128332,WealthFocus Perpetual Diversified Real Return
12/11/19,1.131086,1.128378,WealthFocus Perpetual Diversified Real Return
11/11/19,1.131424,1.128715,WealthFocus Perpetual Diversified Real Return
08/11/19,1.132190,1.129479,WealthFocus Perpetual Diversified Real Return
07/11/19,1.130505,1.127798,WealthFocus Perpetual Diversified Real Return
06/11/19,1.130224,1.127518,WealthFocus Perpetual Diversified Real Return
05/11/19,1.130217,1.127511,WealthFocus Perpetual Diversified Real Return
04/11/19,1.129952,1.127246,WealthFocus Perpetual Diversified Real Return
01/11/19,1.129659,1.126955,WealthFocus Perpetual Diversified Real Return
31/10/19,1.128350,1.125649,WealthFocus Perpetual Diversified Real Return
30/10/19,1.127196,1.124497,WealthFocus Perpetual Diversified Real Return
29/10/19,1.127656,1.124956,WealthFocus Perpetual Diversified Real Return
28/10/19,1.129617,1.126912,WealthFocus Perpetual Diversified Real Return
25/10/19,1.129751,1.127046,WealthFocus Perpetual Diversified Real Return
24/10/19,1.129683,1.126978,WealthFocus Perpetual Diversified Real Return
23/10/19,1.129574,1.126869,WealthFocus Perpetual Diversified Real Return
22/10/19,1.129062,1.126359,WealthFocus Perpetual Diversified Real Return
21/10/19,1.129210,1.126506,WealthFocus Perpetual Diversified Real Return
18/10/19,1.128505,1.125803,WealthFocus Perpetual Diversified Real Return
17/10/19,1.129667,1.126962,WealthFocus Perpetual Diversified Real Return
16/10/19,1.131249,1.128541,WealthFocus Perpetual Diversified Real Return
15/10/19,1.128752,1.126050,WealthFocus Perpetual Diversified Real Return
14/10/19,1.129327,1.126623,WealthFocus Perpetual Diversified Real Return
11/10/19,1.129825,1.127120,WealthFocus Perpetual Diversified Real Return
10/10/19,1.129411,1.126707,WealthFocus Perpetual Diversified Real Return
09/10/19,1.129892,1.127187,WealthFocus Perpetual Diversified Real Return
