"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"61,481","$35,404","0.04%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"5,485","$35,362","0.04%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"25,895","$35,088","0.04%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"16,272","$34,736","0.04%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"7,840","$34,396","0.04%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"1,013","$34,185","0.04%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"11,941","$33,913","0.04%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"56","$33,720","0.04%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"327","$33,714","0.04%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"330","$33,472","0.04%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"4,526","$33,443","0.04%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"1,589","$33,181","0.04%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"37,179","$33,139","0.04%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"982","$33,000","0.04%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"151","$32,766","0.04%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"52","$32,764","0.04%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"6,939","$32,684","0.04%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"5","$32,594","0.04%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"873","$32,407","0.04%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"84","$32,271","0.04%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"142","$32,162","0.04%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"137","$32,119","0.04%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"267","$32,073","0.04%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"93","$32,035","0.04%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"175","$31,942","0.04%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"171","$31,753","0.04%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"335","$31,718","0.04%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"17,619","$31,557","0.04%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"7,361","$31,283","0.04%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"685","$31,138","0.04%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"845","$31,007","0.04%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"1,152","$30,647","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"1,735","$30,577","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"37,954","$30,363","0.03%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"27","$30,085","0.03%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"393","$30,074","0.03%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"419","$29,991","0.03%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"79","$29,921","0.03%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"463","$29,515","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"9,626","$29,361","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"1,929","$29,322","0.03%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"112","$29,243","0.03%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"411","$29,153","0.03%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"275","$29,093","0.03%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"891","$29,005","0.03%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"518","$28,508","0.03%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"373","$28,483","0.03%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"742","$28,419","0.03%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"171","$28,211","0.03%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"197","$28,130","0.03%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"236","$28,061","0.03%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"123","$27,756","0.03%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"63","$27,548","0.03%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"105","$27,517","0.03%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"1,395","$27,432","0.03%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"439","$27,388","0.03%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"18,935","$27,265","0.03%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"1,160","$27,168","0.03%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"190","$27,103","0.03%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"4,410","$27,061","0.03%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"1,078","$27,030","0.03%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"59","$26,955","0.03%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"2,726","$26,905","0.03%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"46","$26,878","0.03%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"11,749","$26,829","0.03%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"90","$26,679","0.03%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"85","$26,289","0.03%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"1,372","$26,246","0.03%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"10,851","$26,090","0.03%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"2,032","$25,942","0.03%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"170","$25,892","0.03%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"145","$25,669","0.03%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"15,498","$25,649","0.03%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"427","$25,607","0.03%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"72","$25,437","0.03%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"603","$25,387","0.03%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"91","$25,131","0.03%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"473","$24,849","0.03%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"153","$24,744","0.03%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"18,060","$24,710","0.03%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"40","$24,589","0.03%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"252","$24,479","0.03%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"8,575","$24,463","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"7,768","$24,299","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"200","$24,278","0.03%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"26,456","$24,121","0.03%"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"592","$24,091","0.03%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"27","$24,007","0.03%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"1,507","$23,886","0.03%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"12,745","$23,780","0.03%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"249","$23,769","0.03%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"5,065","$23,763","0.03%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"10,848","$23,648","0.03%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"289","$23,379","0.03%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"10,407","$23,311","0.03%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"9,983","$23,210","0.03%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"603","$23,174","0.03%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"36","$23,066","0.03%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"4","$23,059","0.03%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"926","$22,872","0.03%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"10,012","$22,853","0.03%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"66","$22,607","0.03%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"6,408","$22,361","0.03%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"18,889","$22,297","0.03%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"555","$22,253","0.03%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"79","$21,832","0.02%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"2,026","$21,726","0.02%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"622","$21,574","0.02%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"200","$21,552","0.02%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"1,491","$21,541","0.02%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"34","$21,531","0.02%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"1,524","$21,525","0.02%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"236","$21,139","0.02%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"9,139","$21,102","0.02%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"30","$20,723","0.02%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"5,987","$20,677","0.02%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"37","$20,635","0.02%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"63","$20,573","0.02%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"7,448","$20,462","0.02%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"475","$20,440","0.02%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"9,403","$20,250","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"5,143","$20,058","0.02%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"327","$19,889","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"7,240","$19,868","0.02%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"9,091","$19,826","0.02%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"77","$19,637","0.02%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"629","$19,455","0.02%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"59","$19,434","0.02%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"52","$19,433","0.02%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"482","$19,286","0.02%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"84","$19,225","0.02%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"2,779","$19,045","0.02%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"209","$19,023","0.02%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"6,616","$19,008","0.02%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"409","$18,916","0.02%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"138","$18,791","0.02%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"79","$18,675","0.02%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"2,832","$18,639","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"1,447","$18,587","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"4,572","$18,463","0.02%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"123","$18,207","0.02%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"1,216","$18,203","0.02%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"238","$18,141","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"18,075","$18,075","0.02%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"12,345","$18,072","0.02%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"75","$17,865","0.02%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"78,493","$17,781","0.02%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"869","$17,768","0.02%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"2,171","$17,718","0.02%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"124","$17,354","0.02%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"164","$17,337","0.02%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"777","$17,330","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"2,374","$17,302","0.02%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"36","$17,268","0.02%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"458","$17,259","0.02%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"1,877","$17,224","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"13,242","$17,216","0.02%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"223","$17,013","0.02%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"174,494","$16,751","0.02%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"127","$16,664","0.02%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"12,262","$16,648","0.02%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"376","$16,608","0.02%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"1,114","$16,530","0.02%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"4,622","$16,442","0.02%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"1,035","$16,374","0.02%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"809","$16,336","0.02%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"164","$16,227","0.02%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"170","$16,207","0.02%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"59","$16,112","0.02%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"998","$16,025","0.02%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"108","$16,014","0.02%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"116","$15,871","0.02%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"262","$15,819","0.02%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"236","$15,801","0.02%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"72","$15,796","0.02%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"2,120","$15,763","0.02%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"95,341","$15,731","0.02%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"127","$15,704","0.02%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"891","$15,618","0.02%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"3,938","$15,617","0.02%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"413","$15,438","0.02%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"397","$15,436","0.02%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"2,554","$15,400","0.02%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"151","$15,195","0.02%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"2,183","$15,192","0.02%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"1,804","$15,172","0.02%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"242","$14,861","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"1,017","$14,729","0.02%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"10,574","$14,727","0.02%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"19","$14,698","0.02%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"25","$14,565","0.02%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"460","$14,539","0.02%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"225","$14,448","0.02%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"6,645","$14,422","0.02%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"3,508","$14,381","0.02%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"9,972","$14,185","0.02%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"170","$13,959","0.02%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"2,721","$13,735","0.02%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"579","$13,534","0.02%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"66","$13,491","0.02%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"2,730","$13,489","0.02%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"111","$13,389","0.02%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"220","$13,289","0.02%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"46","$13,267","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"4,066","$13,238","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"335","$13,126","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"2,374","$13,047","0.01%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"87","$13,029","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"8,633","$12,992","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"280","$12,833","0.01%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"186","$12,766","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"305","$12,720","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"42,280","$12,345","0.01%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"230","$12,321","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"4,244","$12,307","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"2,895","$12,069","0.01%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"13","$12,065","0.01%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"66","$12,037","0.01%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"105","$12,027","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"5,466","$11,942","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"4,976","$11,916","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"521","$11,733","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"22,408","$11,464","0.01%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"460","$11,310","0.01%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"170","$11,283","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"15,288","$11,160","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"6,305","$11,100","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"394","$11,028","0.01%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"124","$10,894","0.01%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"242","$10,819","0.01%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"154","$10,818","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"74","$10,760","0.01%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"206","$10,725","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"1,314","$10,705","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"7,261","$10,699","0.01%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"226","$10,642","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"7,064","$10,609","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"2,618","$10,580","0.01%"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"1,853","$10,352","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"5,810","$10,284","0.01%"
